"subject","predicate","object"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Elba Serrano"
"http://dbpedia.org/resource/Elba_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Elba E. Serrano is a neuroscientist and biophysicist who holds a position as a Regent's Professor of Biology at New Mexico State University. She is known for her contributions to research on the nervous system of gastropods, inner ear development in Xenopus, neurobiology of glia, sensory signal transduction in guard cells, and for leadership of programs that recruit, train and retain underrepresented minorities in STEM. Her research considers the central role of ion channels in the reception and transduction of stimuli and integrates methods from genetics, physiology, and anatomy. In 2020 she was named as one of 100 inspiring Hispanic/Latinx scientists in America"
"http://dbpedia.org/resource/Elba_Serrano","http://xmlns.com/foaf/0.1/name","Elba E. Serrano"
"http://dbpedia.org/resource/Elba_Serrano","http://dbpedia.org/property/name","Elba E. Serrano"
"http://dbpedia.org/resource/Elba_Serrano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elba_Serrano.jpg"
"http://dbpedia.org/resource/Elba_Serrano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Old_San_Juan"
"http://dbpedia.org/resource/Elba_Serrano","http://dbpedia.org/property/birthPlace","Old San Juan, Puerto Rico"
"http://dbpedia.org/resource/Elba_Serrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_neuroscientists"
"http://dbpedia.org/resource/Elba_Serrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_neuroscientists"
"http://dbpedia.org/resource/Elba_Serrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elba_Serrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_State_University_faculty"
"http://dbpedia.org/resource/Elba_Serrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Elba_Serrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Elba_Serrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elba_Serrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Rochester_alumni"
"http://dbpedia.org/resource/Elba_Serrano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Puerto_Rican_descent"
"http://dbpedia.org/resource/Elba_Serrano","http://dbpedia.org/ontology/wikiPageID",62230156
"http://dbpedia.org/resource/Elba_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",1095738289
"http://dbpedia.org/resource/Elba_Serrano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_University"
