"subject","predicate","object"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayServicesIntroducedIn1971"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/2000/01/rdf-schema#label","Aquitaine (train)"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/2000/01/rdf-schema#label","阿基坦号列车"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/2000/01/rdf-schema#label","Aquitaine (trein)"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/2000/01/rdf-schema#label","L'Aquitaine (train)"
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/2000/01/rdf-schema#comment","De Aquitaine was een Franse binnenlandse TEE-trein voor de verbinding Parijs - Bordeaux. De Aquitaine is vernoemd naar de provincie Aquitanië waarvan Bordeaux de hoofdstad is. Op 23 mei 1971 werd de Aquitaine in het TEE-net opgenomen als ""spiegeltrein"" van de sneltrein L'Etendard. Het traject Parijs - Bordeaux werd, zonder tussenstops, in vier uur afgelegd wat neer komt op een gemiddelde snelheid van 145 km/u, destijds een snelheidsrecord, waarmee de Aquitaine ook de snelste TEE was. De terugreis duurde, met twee tussenstops, slechts negen minuten langer."
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/2000/01/rdf-schema#comment","L'Aquitaine était un train rapide qui reliait Paris-Austerlitz à Bordeaux-Saint-Jean, de 1971 à 1990. Exploité par la SNCF, l'Aquitaine était un Trans-Europe-Express (donc uniquement en première classe) jusqu'en 1984, avant de devenir un rapide à deux classes jusqu'à sa disparition en 1990, lors de la mise en service du TGV entre Paris et Bordeaux. Ce train porte le nom de l'Aquitaine, ancienne région française dont Bordeaux était la capitale."
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/2000/01/rdf-schema#comment","The Aquitaine was an express train that linked Bordeaux and Paris, France, between 1971 and about 1990. Operated by the Société Nationale des Chemins de fer français (SNCF), it was a first-class-only Trans Europ Express (TEE) until 1984 and then a two-class Rapide until discontinued, circa 1990. The train was named after the region of Aquitaine, of which Bordeaux is the capital."
"http://dbpedia.org/resource/Aquitaine_(train)","http://www.w3.org/2000/01/rdf-schema#comment","阿基坦号（法語：Aquitaine）是曾运行于法国巴黎至波尔多间一班长途列车所使用的名称，由法国国家铁路在1971年至1990年间开行。其命名源自法国22个大区之一的阿基坦，而波尔多正是该区的首府。列车自开行以来曾先后被纳入全一等的全欧快车类别和搭载两舱等级的快速列车类别，直至1990年停运。"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/property/name","Aquitaine"
"http://dbpedia.org/resource/Aquitaine_(train)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_du_train_77.jpg"
"http://dbpedia.org/resource/Aquitaine_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1971"
"http://dbpedia.org/resource/Aquitaine_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trans_Europ_Express"
"http://dbpedia.org/resource/Aquitaine_(train)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_France"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageID",38646007
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageRevisionID",1109317882
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnie_Internationale_des_Wagons-Lits"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Saint-Pierre-des-Corps"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_Europ_Express"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarbes"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étendard_(train)"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headboard_(train)"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_services_introduced_in_1971"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_d'Austerlitz"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquitaine"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rail_transport_in_France"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trans_Europ_Express"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_France"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCF"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGV_Atlantique"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dining_car"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGV"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volt"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_d'Angoulême"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNCF_Class_CC_6500"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Capitole_(train)"
"http://dbpedia.org/resource/Aquitaine_(train)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_named_passenger_trains_of_Europe"
