"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/2000/01/rdf-schema#label","Billy Edwin Reid"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/2000/01/rdf-schema#comment","Billy Edwin Reid (born 1959) is an American murderer and a suspect in the murders of at least 17 women in Denver, Colorado between 1975 and 1995. The murders were grouped together only in 2008, before then they were thought to have been committed by different perpetrators. In 2005, based upon results from DNA profiling, Reid was tied to the 1989 murders of Lannell Williams and Lisa Kelly, and authorities suspect him in more."
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://xmlns.com/foaf/0.1/name","Billy Edwin Reid"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/property/name","Billy Edwin Reid"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy.E.Reid.png"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rapists"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspected_serial_killers"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_criminals"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_murders_in_the_United_States"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageID",69148668
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageRevisionID",1118348506
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rapists"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_profiling"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_serial_killers_in_the_United_States"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_criminals"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_criminals"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suspected_serial_killers"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Prostitute_Killer"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_70"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_murders_in_the_United_States"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Creek_(Colorado)"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/19131876/lanell-williams"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/8954220/lisa-kay-kelly"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109321573"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8NaM"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_serial_killer"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billy_Edwin_Reid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
