"subject","predicate","object"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGordyRecordsSingles"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMTopSinglesNumber-oneSingles"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/2000/01/rdf-schema#label","Who's Johnny?"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/2000/01/rdf-schema#label","Who's Johnny"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/2000/01/rdf-schema#comment","""Who's Johnny"" is het debuut van El DeBarge als soloartiest uit de zomer van 1986. De plaat werd de titelsong voor de film Short Circuit en werd een hit in Noord-Amerika, Oceanië en het Nederlandse taalgebied in Europa."
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/2000/01/rdf-schema#comment","""Who's Johnny"" is the debut solo single by El DeBarge. Released in 1986 on the Gordy label, the single was used for the film Short Circuit and reached number three on the Billboard Hot 100 and number one on the Hot R&B Singles chart. It was the only solo number 1 single El DeBarge released after he left his surname-based family group, DeBarge, that same year. The song was parodied by ""Weird Al"" Yankovic on his album Polka Party! with the song ""Here's Johnny""."
"http://dbpedia.org/resource/Who's_Johnny","http://xmlns.com/foaf/0.1/name","Who's Johnny"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/property/name","Who's Johnny"
"http://dbpedia.org/resource/Who's_Johnny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Who's_Johnny_El_Debarge.jpg"
"http://dbpedia.org/resource/Who's_Johnny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gordy_Records_singles"
"http://dbpedia.org/resource/Who's_Johnny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_debut_singles"
"http://dbpedia.org/resource/Who's_Johnny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Wolf_(producer)"
"http://dbpedia.org/resource/Who's_Johnny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RPM_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Who's_Johnny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Who's_Johnny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DeBarge_songs"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageID",21109938
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageRevisionID",1097281754
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Circuit_(1986_film)"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wolf_(producer)"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Sheedy"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Stevens"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_debut_singles"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gordy_Records_singles"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Malouf"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavel"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Wolf_(producer)"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Perry"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeBarge"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RPM_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka_Party!"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDonald_(musician)"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Ingram"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dann_Huff"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DeBarge_songs"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oren_Waters"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End_Hot_100_singles_of_1986"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Wolf"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groucho_glasses"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_DeBarge"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_DeBarge_(album)"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Lambert"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordy_Records"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siedah_Garrett"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Guttenberg"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Who's_Johnny%3F"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7997038"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmc5"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/abfb454d-c2ba-3785-89b6-c3296ac96d53"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c45cm"
"http://dbpedia.org/resource/Who's_Johnny","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Who's_Johnny"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:El_DeBarge"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Who's_Johnny_El_Debarge.jpg?width=300"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/property/album","http://dbpedia.org/resource/El_DeBarge_(album)"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/property/artist","http://dbpedia.org/resource/El_DeBarge"
"http://dbpedia.org/resource/Who's_Johnny","http://dbpedia.org/property/cover","Who's Johnny El Debarge.jpg"
