"subject","predicate","object"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/2000/01/rdf-schema#label","간통 (영화)"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/2000/01/rdf-schema#label","Adultery (1989 film)"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/2000/01/rdf-schema#comment","""간통""은 한국에서 제작된 박용준 감독의 1989년 드라마 영화이다. 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/2000/01/rdf-schema#comment","Adultery (간통 Gantong) is a 1989 South Korean erotic drama film."
"http://dbpedia.org/resource/Adultery_(1989_film)","http://xmlns.com/foaf/0.1/name","Adultery"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/property/name","Adultery"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adultery1989southkoreanfilm.jpg"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_crime_drama_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_erotic_drama_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Korean-language_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adultery_in_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageID",32149121
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105573284
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangul"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_erotic_drama_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_crime_drama_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_South_Korean_films_by_year"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic_film"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adultery_in_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Korean-language_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4M34a"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/간통_(영화)"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adultery_(1989_film)"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4685948"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Erotic-film-stub"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Adultery_(1989_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
