"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Bushehr","http://www.w3.org/2000/01/rdf-schema#label","People from Bushehr"
"http://dbpedia.org/resource/Category:People_from_Bushehr","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Iran"
"http://dbpedia.org/resource/Category:People_from_Bushehr","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bushehr_County"
"http://dbpedia.org/resource/Category:People_from_Bushehr","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bushehr_Province"
"http://dbpedia.org/resource/Category:People_from_Bushehr","http://www.w3.org/2004/02/skos/core#prefLabel","People from Bushehr"
"http://dbpedia.org/resource/Category:People_from_Bushehr","http://dbpedia.org/ontology/wikiPageID",10615276
"http://dbpedia.org/resource/Category:People_from_Bushehr","http://dbpedia.org/ontology/wikiPageRevisionID",693466406
"http://dbpedia.org/resource/Category:People_from_Bushehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:People_from_Bushehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Bushehr?oldid=693466406&ns=14"
