"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welsh_librarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welsh_librarians","http://www.w3.org/2000/01/rdf-schema#label","Welsh librarians"
"http://dbpedia.org/resource/Category:Welsh_librarians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_curators"
"http://dbpedia.org/resource/Category:Welsh_librarians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_librarians"
"http://dbpedia.org/resource/Category:Welsh_librarians","http://www.w3.org/2004/02/skos/core#prefLabel","Welsh librarians"
"http://dbpedia.org/resource/Category:Welsh_librarians","http://dbpedia.org/ontology/wikiPageID",20012590
"http://dbpedia.org/resource/Category:Welsh_librarians","http://dbpedia.org/ontology/wikiPageRevisionID",918624256
"http://dbpedia.org/resource/Category:Welsh_librarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Welsh_librarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Welsh_librarians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welsh_librarians?oldid=918624256&ns=14"
