"subject","predicate","object"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","International Accreditation New Zealand"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","International Accreditation New Zealand (IANZ) is the accreditation body of the Testing Laboratory Registration Council in New Zealand. It is an autonomous Crown entity established by the Testing Laboratory Registration Council Act, 1972. IANZ is a full member of the International Laboratory Accreditation Cooperation (ILAC) and the regional body, Asia Pacific Laboratory Accreditation Cooperation (APLAC). IANZ is also a signatory to the ILAC and APLAC Mutual Recognition Arrangements."
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accreditation_organizations"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accreditation_in_healthcare"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regulation_in_New_Zealand"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageID",35041571
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1015140623
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Parker_(mayor)"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_City_Council"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Christchurch_earthquake"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Marryatt"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regulation_in_New_Zealand"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accreditation_in_healthcare"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accreditation_organizations"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Laboratory_Accreditation_Cooperation"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianz.govt.nz/"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4njH3"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66wrc"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6048089"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127037163"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/International_Accreditation_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
