"subject","predicate","object"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccultBooks"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/2000/01/rdf-schema#label","Cipher Manuscripts"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/2000/01/rdf-schema#label","暗号文書 (黄金の夜明け団)"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/2000/01/rdf-schema#comment","暗号文書（あんごうぶんしょ）は、火・空気・水・土という四元素に対応する秘儀参入の儀式の概要を含む60枚の文書である。文書の中のオカルト入門書は、19世紀中頃まで西洋で知られていた古典的な魔法理論と寓意の概要であり、 西洋の隠秘学結社の全般的なモデルを作成するために組み合わされて、そして魔術的な象徴の教育の位階構造の流れの概要が順序立てられて書かれていた。それは黄金の夜明け団(GD団)の組織構造を作るために使われた。"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/2000/01/rdf-schema#comment","The Cipher Manuscripts are a collection of 60 folios containing the structural outline of a series of magical initiation rituals corresponding to the spiritual elements of Earth, Air, Water and Fire. The ""occult"" materials in the Manuscripts are a compendium of the classical magical theory and symbolism known in the Western world up until the middle of the 19th century, combined to create an encompassing model of the Western mystery tradition, and arranged into a syllabus of a graded course of instruction in magical symbolism. It was used as the structure for the Hermetic Order of the Golden Dawn."
"http://dbpedia.org/resource/Cipher_Manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NyctoFrenchPolygraphia.jpg"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cipher_Manuscripts_Folio_13.gif"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hermetic_Order_of_the_Golden_Dawn"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occult_books"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageID",3776915
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageRevisionID",1117182453
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._F._A._Woodford"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliphas_Levi"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dummett"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hermetic_Order_of_the_Golden_Dawn"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esotericism_in_Germany_and_Austria"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wynn_Westcott"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomancy"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Societas_Rosicruciana_in_Anglia"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_the_Dead"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermetic_Order_of_the_Golden_Dawn"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Sprengel"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosicrucian"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adept"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NyctoFrenchPolygraphia.jpg"
