"subject","predicate","object"
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://www.w3.org/2000/01/rdf-schema#label","Malayalam-language writers"
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Kerala"
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malayalam-speaking_people_by_occupation"
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malayalam-language_literature"
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_writers_by_language"
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_by_language"
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Malayalam-language writers"
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://dbpedia.org/ontology/wikiPageID",39496412
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://dbpedia.org/ontology/wikiPageRevisionID",998009367
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Malayalam-language_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Malayalam-language_writers?oldid=998009367&ns=14"
