"subject","predicate","object"
"http://dbpedia.org/resource/Sparkle","http://www.w3.org/2000/01/rdf-schema#label","Sparkle"
"http://dbpedia.org/resource/Sparkle","http://www.w3.org/2000/01/rdf-schema#label","Sparkle"
"http://dbpedia.org/resource/Sparkle","http://www.w3.org/2000/01/rdf-schema#label","Sparkle"
"http://dbpedia.org/resource/Sparkle","http://www.w3.org/2000/01/rdf-schema#label","스파클"
"http://dbpedia.org/resource/Sparkle","http://www.w3.org/2000/01/rdf-schema#label","スパークル"
"http://dbpedia.org/resource/Sparkle","http://www.w3.org/2000/01/rdf-schema#label","Sparkle"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageID",1183198
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageRevisionID",1105393649
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweet_Dream_/_Sparkle"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPARKLE_Computer_Co.,_Ltd."
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Expression_Blend"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_2_Evo"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecom_Italia_Sparkle"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(Marion_EP)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(catamaran)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(drink)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkling_(disambiguation)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_Moore"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_3_Genesis"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule/Sparkle"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkler_(disambiguation)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(1976_film)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(2007_film)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(2012_film)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(Aretha_Franklin_album)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_Story"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle:_Original_Motion_Picture_Soundtrack"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingbat"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(software)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(talent_agency)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(Sparkle_album)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(charity)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparkle_(singer)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rift_(Phish_album)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spark_(disambiguation)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boss_(Diana_Ross_album)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia-Pacific"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tracy"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Name_(album)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read_My_Lips_(Sophie_Ellis-Bextor_album)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkle_3_Genesis"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkle_Moore"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rule/Sparkle"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tweet_Dream_/_Sparkle"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkle_(Aretha_Franklin_album)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkle_(Marion_EP)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkle_(catamaran)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkle_(drink)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkle_2_Evo"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkler_(disambiguation)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkle:_Original_Motion_Picture_Soundtrack"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkle_(1976_film)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/SPARKLE_Computer_Co.,_Ltd."
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkle_(2007_film)"
"http://dbpedia.org/resource/Sparkle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sparkle_(2012_film)"
