"subject","predicate","object"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInParrySoundDistrict"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","The Massasauga Provincial Park"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","The Massasauga Provincial Park"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Massasauga Provincial Park is a provincial park in Parry Sound District, Ontario, Canada, stretching from the town of Parry Sound south to the Moon River. The park has an area of 131.05 km2 (50.60 sq mi). An interpretive trail is located on Wreck Island. A multi-day backpacking trail in the northern part of the park, the Nipissing-North Arm Orienteering Trail, is used for orienteering. This wilderness trail is uncleared and only minimally marked. ""Massasauga"" means ""mouth of the river"" in Ojibwe. The name also refers to the massasauga rattlesnake, which is found in the area."
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Massasauga Provincial Park (engelska: Massasauga Park, Massasauga Provincial Park) är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 300 km väster om huvudstaden Ottawa. The Massasauga Provincial Park ligger 184 meter över havet. Terrängen runt The Massasauga Provincial Park är platt. Den högsta punkten i närheten är 201 meter över havet, 1,0 km sydost om The Massasauga Provincial Park. Trakten är glest befolkad. Närmaste större samhälle är Parry Sound, 16,5 km norr om The Massasauga Provincial Park."
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://xmlns.com/foaf/0.1/name","The Massasauga Provincial Park"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/name","The Massasauga Provincial Park"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.22600173950195
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.05599975585938
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miv03.jpg"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Parry_Sound_District"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1996"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",2740743
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1104297694
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loon"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Ontario"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map_turtle"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
