"subject","predicate","object"
"http://dbpedia.org/resource/OTEN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/OTEN","http://www.w3.org/2000/01/rdf-schema#label","OTEN"
"http://dbpedia.org/resource/OTEN","http://www.w3.org/2000/01/rdf-schema#comment","The Open Training and Education Network, often abbreviated OTEN, is an Open education service offered by TAFE NSW. It was rebranded as TAFE Digital during the OneTAFE restructure at the beginning of 2018. Students may enrol from anywhere in Australia, while operationally the program is run by the Western Sydney Institute of TAFE. OTEN courses are delivered using a range of media, including printed materials, videos, CD-ROMs and DVDs. Some OTEN courses and units are delivered online. OTEN students may also access local TAFE NSW library facilities."
"http://dbpedia.org/resource/OTEN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TAFE_NSW"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageID",12262032
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageRevisionID",1071128466
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Connect"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAFE_NSW"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TAFE_NSW"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_education"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_training_organisation"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Technical_College"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_open_online_course"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sydney_Institute_of_TAFE"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_chat"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moodle"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_information_system"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tafensw.edu.au/digital%23"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tafensw.edu.au"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageExternalLink","http://unesdoc.unesco.org/images/0024/002474/247495e.pdf"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/ulis/cgi-bin/ulis.pl%3Fcatno=247495&set=005901C393_2_262&gp=1&lin=1&ll=1"
"http://dbpedia.org/resource/OTEN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7073085"
"http://dbpedia.org/resource/OTEN","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t676"
"http://dbpedia.org/resource/OTEN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy17f"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free-content_attribution"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/editors","Latchem, Colin"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/author","UNESCO"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/license","CC-BY-SA IGO 3.0"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/publisher","UNESCO"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/source","UNESCO"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/title","Using ICTs and Blended Learning in Transforming TVET"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/abstract","The Open Training and Education Network, often abbreviated OTEN, is an Open education service offered by TAFE NSW. It was rebranded as TAFE Digital during the OneTAFE restructure at the beginning of 2018. Students may enrol from anywhere in Australia, while operationally the program is run by the Western Sydney Institute of TAFE. OTEN courses are delivered using a range of media, including printed materials, videos, CD-ROMs and DVDs. Some OTEN courses and units are delivered online. OTEN students may also access local TAFE NSW library facilities. OTEN is a member of the Australian Open Universities scheme."
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/documenturl","http://unesdoc.unesco.org/images/0024/002474/247495e.pdf"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/licenseStatementUrl","http://www.unesco.org/ulis/cgi-bin/ulis.pl%3Fcatno=247495&set=005901C393_2_262&gp=1&lin=1&ll=1"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/property/pageNumbers",85
"http://dbpedia.org/resource/OTEN","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Service"
"http://dbpedia.org/resource/OTEN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/OTEN?oldid=1071128466&ns=0"
"http://dbpedia.org/resource/OTEN","http://dbpedia.org/ontology/wikiPageLength",4662
