"subject","predicate","object"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2000/01/rdf-schema#label","H-Y antigen"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2000/01/rdf-schema#label","H-Y抗原"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2000/01/rdf-schema#label","Antigène HY"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2000/01/rdf-schema#label","Antígeno H-Y"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2000/01/rdf-schema#comment","H-Y抗原（英語：H-Y antigen）是一些雄性特异性抗原。H-Y抗原最早是在皮肤移植实验中发现，将雄性皮肤移植给同种雌性时会发生排斥，而移植给雄性不会，因而得名。H-Y抗原既包括常染色体上的抗穆氏管荷爾蒙（AMH）等，也包括性染色体上的基因座。 很长一段时间，人们认为Y染色体上的H-Y抗原（后被命名为）是决定雄性睾丸形成的“睾丸决定因子”（Testis-determining factor，TDF），但后来证明不是，SRY基因才是。"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2000/01/rdf-schema#comment","H-Y antigen is a male tissue specific antigen. Originally thought to trigger the formation of testes (via loci, an autosomal gene that generates the antigen and one that generates the receptor) it is now known that it does not trigger the formation of testes but may be activated by the formation of testes."
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2000/01/rdf-schema#comment","L'antigène HY ou antigène d'histocompatibilité est une molécule glycoprotéique, découverte en 1955, qui a été considérée jusqu'au milieu des années 1980 comme le facteur déterminant de la différenciation sexuelle, ou facteur déterminant des testicules. Plusieurs éléments ont conduit à cette hypothèse, qui est désormais presque unanimement contestée. Entre autres : Les hypothèses suivantes se sont penchées sur les gènes ZFY et SRY, ce dernier étant un candidat plus probant, mais insuffisant à lui seul pour être l'unique facteur déterminant des testicules."
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2000/01/rdf-schema#comment","O antígeno H-Y é um antígeno específico do tecido masculino. Originalmente pensado para desencadear a formação de testículos (via lócus, um gene autossômico que gera o antígeno e outro que gera o receptor), agora se sabe que ele não desencadeia a formação de testículos, mas pode ser ativado por isso."
"http://dbpedia.org/resource/H-Y_antigen","http://xmlns.com/foaf/0.1/name","anti-Müllerian hormone"
"http://dbpedia.org/resource/H-Y_antigen","http://xmlns.com/foaf/0.1/name","Male Enhanced Antigen 1"
"http://dbpedia.org/resource/H-Y_antigen","http://xmlns.com/foaf/0.1/name","Lysine-Specific Demethylase 5D protein"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/name","anti-Müllerian hormone"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/name","Lysine-Specific Demethylase 5D protein"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/name","Male Enhanced Antigen 1"
"http://dbpedia.org/resource/H-Y_antigen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_homosexuality"
"http://dbpedia.org/resource/H-Y_antigen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immune_system"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageID",34640833
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageRevisionID",1116942623
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y-chromosome"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigen"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testis"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroligin"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receptor_(biochemistry)"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_birth_order_and_male_sexual_orientation"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_homosexuality"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Müllerian_hormone"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HLA-B7"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defeminization_and_masculinization"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immune_system"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_expression"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_histocompatibility_antigen"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatogenesis"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertility"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosome"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccination"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locus_(genetics)"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
