"subject","predicate","object"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTechniques"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalPerformanceTechniques"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#label","Overblowing"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#label","Överblåsning"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#label","Передувание"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#label","Przedęcie"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#label","Preterblovado"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#label","Overblazen"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#label","Tránsito de armónico"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#label","Überblasen"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#label","Over-blowing"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#comment","Met overblazen wordt de techniek bedoeld die bespelers van een blaasinstrument gebruiken om boventonen te produceren, door de lucht in een meervoudige trillingstoestand te brengen. Door overblazen kunnen tonen gespeeld worden die middels normale grepen niet in het instrument gerealiseerd worden. Het overblazen wordt gebruikt om altissimo passages te kunnen spelen, maar ook om multiphonics te spelen. Op een posthoorn, natuurhoorn of natuurtrompet zonder ventielen kunnen enkel verschillende tonen worden gespeeld door de overblaastechniek."
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#comment","Överblåsning är ett spelsätt vid blåsinstrument där tonläget med bibehållet grepp kan hoppa upp ett antal noter – ofta en oktav eller i något fall en kvint eller drygt en oktav. Spelsättet nås genom att man blåser mer intensivt och då får luftpelaren i instrumentet att vibrera ett antal gånger snabbare. Ofta medför överblåsning en annan klangfärg, än det som erhålles vid normalgreppet för toner i övre tonläget. För en klarinett kan detta ibland inträffa oavsiktligt (särskilt för en mindre skicklig spelare), vilket kallas att ""tuppa"" eller ""kixa""."
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#comment","Preterblovado estas tekniko de ludi blovinstrumentojn en kiu la ludisto ŝanĝas la forton de la aerkolumno por ŝanĝi la tonalton de la noto. Ĝi ankaŭ povas signifi la ŝanĝon senintencan de tonalto kiun ludistoj mallertaj faras per tro forte blovi. La plej ofta uzo estas ebligi al la muzikisto ludi notojn en la dua, tria, ktp. oktavoj, per eksciti la duan, trian, ktp. harmonojn. Do, ekz., kun nur unu fingrado, ludisto de stanfajfilo povas leĝere blovi kaj soni noton, blovi pli forte kaj soni la noton unu oktavo super per eksciti la duan harmonon, kaj tre forte blovi por eksciti la trian harmonon kaj soni la noton unu oktavo kaj kvinto super. Iuj flutoj, ekz, la fujaro, havas mallarĝan boraĵon, kiu permesas multajn da harmonoj per preterblovado. Do, kun nur tri fingrotruojn, tiaj flutoj povas"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#comment","L'over-blowing — littéralement sur-souffle — est une technique concernant l'harmonica et la flûte traversière, popularisée par le flûtiste de Jethro Tull, Ian Anderson. Sur la flûte, elle consiste à forcer le souffle pour obtenir une note plus haute sans la former par le doigté. Par exemple, le ré donne un la intense, de la même octave, et peut même donner un fa dièse de l'octave au-dessus si le souffle est encore plus forcé. Bien entendu, en pratiquant cette technique, on obtient aussi la note jouée au départ mais sur différentes octaves. Les sons produits par l’over-blowing sont communément appelés des harmoniques."
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#comment","Передувание — извлечение звуков натурального звукоряда на духовых музыкальных инструментах, достигаемое изменением амбушюра и скорости подачи воздушной струи. Натуральный звукоряд состоит из гармоник. Основной извлекаемый тон называется первой гармоникой. Передуванием получают гармоники выше основного тона. Вторая и последующие гармоники образуются делением воздушного столба на равные части (2, 3, 4 и т. д.). Возможность извлечения и количество получаемых гармоник зависит от формы и размеров канала инструмента, и от мастерства исполнителя."
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#comment","Przedęcie – sposób wydobywania dźwięku przez mocniejsze naprężenie warg muzyka, a przez to szybsze wdmuchiwanie powietrza do ustnika instrumentu dętego, niż ma to miejsce przy uzyskiwaniu dźwięku podstawowego (najniższego). Konkretnie chodzi o spowodowanie większej częstotliwości drgań stroika, którym w przypadku instrumentów dętych drewnianych jest płytka ustnika, a w przypadku instrumentów blaszanych – same wargi osoby grającej. Jest to podstawowa technika gry na instrumentach dętych, pozwalająca na rozszerzenie skali instrumentu w górę."
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#comment","Als Überblasen eines Blasinstruments bezeichnet man die Ausnutzung der Naturtöne außer dem tiefsten, dem Grundton."
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#comment","Overblowing is the manipulation of supplied air through a wind instrument that causes the sounded pitch to jump to a higher one without a fingering change or the operation of a slide. Overblowing may involve a change in the air pressure, in the point at which the air is directed, or in the resonance characteristics of the chamber formed by the mouth and throat of the player. (The latter is a feature of embouchure.)"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2000/01/rdf-schema#comment","El tránsito de armónico (del inglés overblowing) es una técnica usada al tocar un instrumento de viento para producir un tono cambiando la dirección y/o la fuerza de la columna de aire. Puede hacerse deliberadamente para conseguir un tono más agudo, o inadvertidamente, cuyo resultado es el de producir una nota diferente de la que se pretendía. En instrumentos de viento simples, esta técnica puede hacer cambiar a otro registro. Por ejemplo, en la tin whistle irlandesa o en la flauta dulce, el intérprete puede tocar una octava alta usando la misma digitación, pero soplando más fuerte."
"http://dbpedia.org/resource/Overblowing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_techniques"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageID",370779
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageRevisionID",1107491401
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Gwozdz"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flecktones"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bore_(wind_instruments)"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Levy"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_frequency"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gussow"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_key"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transverse_flute"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_del_Junco"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embouchure"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_techniques"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uillean_pipes"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_resonance"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Ricci"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Michalek"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_reed"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_(music)"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_instrument"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagpipes"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_pipe"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtone"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouthpiece_(woodwind)"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_tube"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_tube"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(music)"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_stop"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cone_(geometry)"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_reed"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otavio_Castro"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_series_(music)"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richter-tuned_harmonica"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_whistle"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Prot"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder_(geometry)"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interval_(music)"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.overblow.com"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Предувавање"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34CGz"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Передувание"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Überblasen"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preterblovado"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tránsito_de_armónico"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ülepuhumine"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przedęcie"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Overblazen"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Overblowing"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Överblåsning"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020f6j"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331383"
"http://dbpedia.org/resource/Overblowing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Over-blowing"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical_technique"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Overblowing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_long"
