"subject","predicate","object"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/2000/01/rdf-schema#label","미 페케냐 트라비에사"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/2000/01/rdf-schema#label","Mi pequeña traviesa"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/2000/01/rdf-schema#label","Mi pequeña traviesa"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/2000/01/rdf-schema#label","Mi pequeña traviesa"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/2000/01/rdf-schema#label","Шалунья (телесериал)"
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/2000/01/rdf-schema#comment","«Шалунья» (исп. Mi pequeña traviesa) — мексиканская 100-серийная мелодрама производства Televisa."
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/2000/01/rdf-schema#comment","Mi pequeña traviesa es una telenovela juvenil mexicana producida y dirigida por Pedro Damián para Televisa en 1997 y 1998. Protagonizada por Michelle Vieth y Héctor Soberón, con las participaciones antagónicas de Arleth Terán, Khotan, Katie Barberi, Alicia Fahr, Mariana Seoane y . Cuenta además con las actuaciones estelares de Enrique Rocha, Mauricio Islas, Rafael Inclán, Carmen Salinas y Aitor Iturrioz quien después fue reemplazado por Arath de la Torre. La novela es una adaptación de la telenovela peruana Me llaman Gorrión, original del escritor Abel Santa Cruz."
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/2000/01/rdf-schema#comment","Mi pequeña traviesa, (Little Miss Mischief) is a Mexican telenovela produced by Pedro Damián for Televisa in 1997–1998. Michelle Vieth and Héctor Soberón star as the protagonists, while Arleth Terán, Mariana Seoane and Khotan star as the antagonists. It is based on the Argentine telenovela Me llaman Gorrión."
"http://dbpedia.org/resource/Mi_pequeña_traviesa","http://www.w3.org/2000/01/rdf-schema#comment","《미 페케냐 트라비에사》(스페인어: Mi pequeña traviesa)은 1997년 방영된 멕시코의 텔레노벨라이다."
