"subject","predicate","object"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfAfrica"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfAsia"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/2000/01/rdf-schema#label","Garcinia indica"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/2000/01/rdf-schema#label","Garcinia indica"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/2000/01/rdf-schema#label","Kokam"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/2000/01/rdf-schema#label","코캄"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/2000/01/rdf-schema#label","Garcinia indica"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/2000/01/rdf-schema#label","Garcinia indica"
"http://dbpedia.org/resource/Garcinia_indica","http://www.w3.org/2000/01/rdf-schema#label","Garcinia indica"
