"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politicians_from_County_Carlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politicians_from_County_Carlow","http://www.w3.org/2000/01/rdf-schema#label","Politicians from County Carlow"
"http://dbpedia.org/resource/Category:Politicians_from_County_Carlow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_politicians_by_county"
"http://dbpedia.org/resource/Category:Politicians_from_County_Carlow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_County_Carlow"
"http://dbpedia.org/resource/Category:Politicians_from_County_Carlow","http://www.w3.org/2004/02/skos/core#prefLabel","Politicians from County Carlow"
"http://dbpedia.org/resource/Category:Politicians_from_County_Carlow","http://dbpedia.org/ontology/wikiPageID",37162304
"http://dbpedia.org/resource/Category:Politicians_from_County_Carlow","http://dbpedia.org/ontology/wikiPageRevisionID",840183688
"http://dbpedia.org/resource/Category:Politicians_from_County_Carlow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Politicians_from_County_Carlow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Politicians_from_County_Carlow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politicians_from_County_Carlow?oldid=840183688&ns=14"
