"subject","predicate","object"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1984"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInTheNetherlands"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Crusaders"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Crusaders"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Crusaders"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Crusaders"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Crusaders"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Crusaders"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#comment","Les Amsterdam Crusaders sont un club néerlandais de football américain basé à Amsterdam. Ce club fut fondé en 1984."
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#comment","De Amsterdam Crusaders is een American-footballclub uit Amsterdam. Het clubhuis staat op sportpark Sloten, alwaar ook de thuiswedstrijden worden gespeeld.De competitiewedstrijden worden onder de vlag van de American Football Bond Nederland gespeeld. De Crusaders zijn opgericht in 1984 en zijn, samen met de Rotterdam Trojans en de Alphen Eagles, het oudste nog actieve team in Nederland. Het team werd opgericht toen spelers van de Amsterdam Rams besloten dat het tijd was voor een tweede team in Amsterdam."
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdam Crusaders (español: Cruzados de Ámsterdam) es un equipo de fútbol americano de Ámsterdam (Países Bajos)."
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#comment","Gli Amsterdam Crusaders sono una squadra di football americano, di Amsterdam, nei Paesi Bassi;."
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#comment","The Amsterdam Crusaders are an American Football club from Amsterdam, Netherlands. Together with the Rotterdam Trojans and , Amsterdam Crusaders are the oldest surviving Dutch American Football club."
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://www.w3.org/2000/01/rdf-schema#comment","Die Amsterdam Crusaders sind eine niederländische American-Football-Mannschaft aus Amsterdam. Aktuell spielen die Crusaders in der höchsten nationalen Spielklasse."
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://xmlns.com/foaf/0.1/homepage","http://www.crusaders.nl"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://dbpedia.org/property/name","Amsterdam Crusaders"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam_Crusaders.jpg"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1984"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_the_Netherlands"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Amsterdam"
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://dbpedia.org/ontology/wikiPageID",7162467
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://dbpedia.org/ontology/wikiPageRevisionID",1123218623
"http://dbpedia.org/resource/Amsterdam_Crusaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Lions"
