"subject","predicate","object"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInOhio"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1855"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1917"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOhio"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/2000/01/rdf-schema#label","National Normal University"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/2000/01/rdf-schema#label","National Normal University"
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/2000/01/rdf-schema#comment","National Normal University was a teacher's college in Lebanon, Ohio. Located in southwestern Ohio, it opened in 1855 as Southwestern Normal School and took the name National Normal University in 1870. was the first president and the school's guiding force for most of its existence. He resigned in 1897 after 42 years. In 1907 the NNU became public and changed its name to Lebanon University.The school went bankrupt in and finally closed in 1917. The school merged with Wilmington College in Wilmington, Ohio. The Warren County (Ohio) Historical Society in Lebanon, Ohio, now holds Lebanon University's records.In 1933 Alfred Holbrook College opened on the same campus. AHC moved to Manchester, Ohio where it closed in 1941. The original campus was demolished in 1977."
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/2000/01/rdf-schema#comment","Die National Normal University war eine pädagogische Hochschule in Lebanon (Ohio), USA."
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.43500137329102
"http://dbpedia.org/resource/National_Normal_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.20400238037109
"http://dbpedia.org/resource/National_Normal_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Normal_University,_Lebanon,_Ohio.jpg"
"http://dbpedia.org/resource/National_Normal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Ohio"
"http://dbpedia.org/resource/National_Normal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Warren_County,_Ohio"
"http://dbpedia.org/resource/National_Normal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_establishments_in_Ohio"
"http://dbpedia.org/resource/National_Normal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1855"
"http://dbpedia.org/resource/National_Normal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_disestablishments_in_Ohio"
"http://dbpedia.org/resource/National_Normal_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1917"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageID",803118
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageRevisionID",971604599
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Corwin_Mendenhall"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_City_College"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Warren_County,_Ohio"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Normal_University,_Lebanon,_Ohio.jpg"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._E._Riddle_(judge)"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._McDowell"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_C._Ketler"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Harreld"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Keaton"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Fitzgerald"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myers_Y._Cooper"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_establishments_in_Ohio"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Lentz"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miner_G._Norton"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_College_(Ohio)"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Ohio"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Robsion"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1855"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_C._Claypool"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordell_Hull"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Morgan_(U.S._politician)"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_B._De_Witt"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorologist"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_E._Moore"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_P._V._Arnold"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Wertz"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Henry_Kulp"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_E._Neal"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_J._Fenton"
"http://dbpedia.org/resource/National_Normal_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_disestablishments_in_Ohio"
