"subject","predicate","object"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEastPeaceEfforts"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2000/01/rdf-schema#label","Plan Rogers"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2000/01/rdf-schema#label","Rogers Plan"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2000/01/rdf-schema#label","مبادرة روجرز"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2000/01/rdf-schema#label","Rogers-Plan"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2000/01/rdf-schema#label","Rogers-plan"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2000/01/rdf-schema#comment","مبادرة روجرز (المعروفة أيضا بالضربة العميقة) هي مبادرة قدمتها الولايات المتحدة الأمريكية في 5 يونيو 1970 عن طريق وزير خارجيتها وليام روجرز لإيقاف النيران لمدة 90 يوم بين مصر وإسرائيل وأن يدخل الطرفان في مفاوضات جديدة لتنفيذ القرار 242. استجاب الطرفان لإيقاف النيران في 8 أغسطس 1970 إلا أن إسرائيل لم تفي بالشق الثاني. وسقطت المبادرة في 4 فبراير 1971 حيث أعلنت مصر رفضها تمديد وقف إطلاق النيران واستمرار حالة اللاسلم واللاحرب."
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2000/01/rdf-schema#comment","Het Rogers-plan was een plan van de Amerikaanse minister van Buitenlandse Zaken William P. Rogers om tot een vredesakkoord te komen tussen Israël en de Verenigde Arabische Republiek na de Zesdaagse Oorlog van 1967 en de Uitputtingsoorlog die daarop volgde. Rogers lanceerde een eerste plan in 1969. Een tweede plan werd gelanceerd in juni 1970."
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2000/01/rdf-schema#comment","El Plan Rogers fue un acuerdo-marco propuesto por el Secretario de Estado de los Estados Unidos William P. Rogers para conseguir el fin de la beligerancia en el conflicto árabe-israelí tras la Guerra de los Seis Días y la Guerra de Desgaste.​ Basado en la resolución 242 del Consejo de Seguridad de las Naciones Unidas, contemplaba el retorno de Israel a las fronteras reconocidas internacionalmente con una serie de ajustes mínimos referentes a la seguridad mutua y con una propuesta para la resolución del problema de los refugiados palestinos.​"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2000/01/rdf-schema#comment","The Rogers Plan (also known as Deep Strike) was a framework proposed by United States Secretary of State William P. Rogers to achieve an end to belligerence in the Arab–Israeli conflict following the Six-Day War and the continuing War of Attrition."
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2000/01/rdf-schema#comment","Der Rogers-Plan war ein vom damaligen US-Außenminister William P. Rogers am 9. Dezember 1969 präsentierter Friedensvorschlag zur Beendigung des seit dem Sechstagekrieg anhaltenden Kriegszustandes im Nahostkonflikt. Grundlage des Vorschlags war u. a. die Resolution 242 des UN-Sicherheitsrates. Beide Kriegsseiten lehnten den Plan ab."
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Mission"
"http://dbpedia.org/resource/Rogers_Plan","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/History_of_the_Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Rogers_Plan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Nixon,_Henry_Kissinger_and_Israeli_Prime_Minister_Golda_Meir,_meeting_in_the_Oval_Office_1973.gif"
"http://dbpedia.org/resource/Rogers_Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Rogers_Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_international_relations"
"http://dbpedia.org/resource/Rogers_Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israel–United_States_relations"
"http://dbpedia.org/resource/Rogers_Plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab–Israeli_peace_process"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageID",3212374
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageRevisionID",1104516312
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Rogers"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab–Israeli_conflict"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Security_Council_Resolution_242"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Attrition"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_September_in_Jordan"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gahal"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Rogers_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
