"subject","predicate","object"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Branch"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/2000/01/rdf-schema#comment","The Atlantic Branch is an electrified rail line owned and operated by the Long Island Rail Road in the U.S. state of New York. It is the only LIRR line that runs in the borough of Brooklyn. The line consists of two sections constructed separately. The portion of the line from Atlantic Terminal to Jamaica was constructed as part of the Brooklyn and Jamaica Railroad and opened in 1836, while the portion from Jamaica to Valley Stream was constructed as part of the South Side Railroad of Long Island in 1867."
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jamaica_Railroad"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Atlantic_Branch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_Side_Railroad_of_Long_Island"
"http://dbpedia.org/resource/Atlantic_Branch","http://xmlns.com/foaf/0.1/name","Atlantic Branch"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/property/name","Atlantic Branch"
"http://dbpedia.org/resource/Atlantic_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_Branch_Map.svg"
"http://dbpedia.org/resource/Atlantic_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodhaven_Junc_Power_Sta_3_jeh.jpg"
"http://dbpedia.org/resource/Atlantic_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NostrandAveViaductReplacement.jpg"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Atlantic_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1836"
"http://dbpedia.org/resource/Atlantic_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Queens,_New_York"
"http://dbpedia.org/resource/Atlantic_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Nassau_County,_New_York"
"http://dbpedia.org/resource/Atlantic_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Brooklyn"
"http://dbpedia.org/resource/Atlantic_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Island_Rail_Road_branches"
"http://dbpedia.org/resource/Atlantic_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageID",2016467
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",1110503943
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Queens,_New_York"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Park,_Brooklyn"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTA_Bus"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinson_Avenue_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica—Beaver_Street_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Brooklyn"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Park_Facility"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_electrification"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Gardens,_Queens"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Siclen_Avenue_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionville_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurelton,_Queens"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Park_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Nassau_County,_New_York"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Jamaica_Line"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMT_Lexington_Avenue_Line"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Bus"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jamaica,_Queens"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_Avenue_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Row_(BMT_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan-Jamaica/JFK_Transportation_Project"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Street_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Avenue_(Brooklyn)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockaway_Beach_Branch"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarhurst_Cutoff"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronkonkoma_Branch"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_Avenue_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Rail_Road"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River_Tunnels"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodhaven_Junc_Power_Sta_3_jeh.JPG"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamsville_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobble_Hill,_Brooklyn"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauk_Division"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NostrandAveViaductReplacement.jpg"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Avenue_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Heights,_Brooklyn"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Avenue_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Jefferson_Branch"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Brooklyn"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotting_Course_Lane_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_Avenue_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Avenue_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodhaven_Junction"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Avenue_(LIRR_station)"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Transportation_Authority"
"http://dbpedia.org/resource/Atlantic_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Stream_(LIRR_station)"
