"subject","predicate","object"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/2000/01/rdf-schema#label","McKee Run (Beaver River tributary)"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","McKee Run is a tributary of the Beaver River in western Pennsylvania. The stream rises in south-central Lawrence County and flows west entering the Beaver River at West Pittsburg, Pennsylvania. The watershed is roughly 29% agricultural, 62% forested and the rest is other uses."
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://xmlns.com/foaf/0.1/name","McKee Run"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/name","McKee Run"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.93000030517578
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.28221893310547
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allegheny_Plateau"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Beaver_River"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageID",61603822
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",991336179
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allegheny_Plateau"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_River_(Pennsylvania)"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Beaver_River"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pittsburg,_Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slippery_Rock_Creek"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85784580"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvWyF"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/source1Location","about 0.5 miles northwest of Castlewood, Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/tributariesLeft","unnamed tributaries"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/tributariesRight","unnamed tributaries"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-river-stub"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/pushpinMap","USA Pennsylvania#USA"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/pushpinMapCaption","Location of McKee Run mouth"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/source","divide between McKee Run and Slippery Rock Creek"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.georss.org/georss/point","40.93 -80.28222222222222"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/progression","west"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/abstract","McKee Run is a tributary of the Beaver River in western Pennsylvania. The stream rises in south-central Lawrence County and flows west entering the Beaver River at West Pittsburg, Pennsylvania. The watershed is roughly 29% agricultural, 62% forested and the rest is other uses."
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/discharge1Avg","at mouth with Beaver River"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Beaver_River_(Pennsylvania)"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/West_Pittsburg,_Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/nameOther","Tributary to Beaver River"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/pushpinMapSize",300
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/property/riverSystem","http://dbpedia.org/resource/Beaver_River_(Pennsylvania)"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/West_Pittsburg,_Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/West_Pittsburg,_Pennsylvania"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Beaver_River_(Pennsylvania)"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/mouthElevation",231.648
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McKee_Run_(Beaver_River_tributary)?oldid=991336179&ns=0"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/wikiPageLength",3876
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://dbpedia.org/ontology/length",8593.89696
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McKee_Run_(Beaver_River_tributary)"
"http://dbpedia.org/resource/McKee_Run_(Beaver_River_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.282218933105 40.930000305176)"
