"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDissenters"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCheshire(before1974)"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dissenter110018021"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/2000/01/rdf-schema#label","Joseph Mottershead"
"http://dbpedia.org/resource/Joseph_Mottershead","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Mottershead (1688–1771) was an English dissenting minister."
"http://dbpedia.org/resource/Joseph_Mottershead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1688_births"
"http://dbpedia.org/resource/Joseph_Mottershead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_deaths"
"http://dbpedia.org/resource/Joseph_Mottershead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_clergy"
"http://dbpedia.org/resource/Joseph_Mottershead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Dissenters"
"http://dbpedia.org/resource/Joseph_Mottershead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stockport"
"http://dbpedia.org/resource/Joseph_Mottershead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-Reformation_Arian_Christians"
