"subject","predicate","object"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheParaguaríDepartment"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfParaguay"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","La Colmena (Paraguai)"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","La Colmena, Paraguay"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","La Colmena"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","ラ・コルメナ"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","La Colmena"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","拉科爾梅納"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","La Colmena (Paraguai)"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","La Colmena (Paraguay)"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La Colmena é um distrito e cidade do Paraguai, Departamento Paraguarí."
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La Colmena è un centro abitato del Paraguay; è situato nel dipartimento di Paraguarí, ad una distanza di 130 km dalla capitale del paese, Asunción, e forma uno dei 17 distretti del dipartimento."
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","ラ・コルメナ（西: La Colmena）は、パラグアイ中部、パラグアリ県にある日本人移民の入植地である。人口7,000人（2018年）。"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La Colmena is a town and distrito in the Paraguarí Department of Paraguay. It is the first Japanese colony of the country."
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","拉科爾梅納（西班牙語：La Colmena），是巴拉圭的城鎮，位於該國西南部，由巴拉瓜里省負責管轄。面積111平方公里，2018年人口7,000，其中有近350人为日侨。"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La Colmena – miasto w departamencie Paraguarí, w Paragwaju. Według danych na rok 2020 miasto zamieszkiwało 5855 osób, a gęstość zaludnienia wyniosła 59,1 os./km2."
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La Colmena es un distrito en el departamento de Paraguarí y es la primera colonia japonesa en el Paraguay."
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La Colmena Paraguaiko udalerri bat da, Paraguaríko departamenduan kokatua. 117 km²ko azalera du eta 2017ko estimazioen arabera 5804 biztanle zituen."
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://xmlns.com/foaf/0.1/name","La Colmena"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/property/name","La Colmena"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.88305473327637
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.83472061157227
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Paraguarí_Department"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageID",30335009
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",1033941223
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_Paraná_Department"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_people"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acahay"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_soil"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffins"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borja_(Paraguay)"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ybytimí"
"http://dbpedia.org/resource/La_Colmena,_Paraguay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
