"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maotianshan_shales_fossils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maotianshan_shales_fossils","http://www.w3.org/2000/01/rdf-schema#label","Maotianshan shales fossils"
"http://dbpedia.org/resource/Category:Maotianshan_shales_fossils","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_animals_of_China"
"http://dbpedia.org/resource/Category:Maotianshan_shales_fossils","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cambrian_life_by_stratigraphic_provenance"
"http://dbpedia.org/resource/Category:Maotianshan_shales_fossils","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shale"
"http://dbpedia.org/resource/Category:Maotianshan_shales_fossils","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_fauna_by_locality"
"http://dbpedia.org/resource/Category:Maotianshan_shales_fossils","http://www.w3.org/2004/02/skos/core#prefLabel","Maotianshan shales fossils"
"http://dbpedia.org/resource/Category:Maotianshan_shales_fossils","http://dbpedia.org/ontology/wikiPageID",9957005
"http://dbpedia.org/resource/Category:Maotianshan_shales_fossils","http://dbpedia.org/ontology/wikiPageRevisionID",948147564
"http://dbpedia.org/resource/Category:Maotianshan_shales_fossils","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maotianshan_shales_fossils?oldid=948147564&ns=14"
