"subject","predicate","object"
"http://dbpedia.org/resource/François_Le_Fort_(admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Le_Fort_(admiral)","http://www.w3.org/2000/01/rdf-schema#label","Franz Lefort"
"http://dbpedia.org/resource/François_Le_Fort_(admiral)","http://www.w3.org/2000/01/rdf-schema#label","François Le Fort (admiral)"
"http://dbpedia.org/resource/François_Le_Fort_(admiral)","http://www.w3.org/2000/01/rdf-schema#label","Франц Лефорт"
"http://dbpedia.org/resource/François_Le_Fort_(admiral)","http://www.w3.org/2000/01/rdf-schema#label","François Le Fort"
"http://dbpedia.org/resource/François_Le_Fort_(admiral)","http://www.w3.org/2000/01/rdf-schema#label","François Le Fort"
"http://dbpedia.org/resource/François_Le_Fort_(admiral)","http://www.w3.org/2000/01/rdf-schema#label","François Lefort"
"http://dbpedia.org/resource/François_Le_Fort_(admiral)","http://www.w3.org/2000/01/rdf-schema#label","Лефорт, Франц Яковлевич"
"http://dbpedia.org/resource/François_Le_Fort_(admiral)","http://www.w3.org/2000/01/rdf-schema#label","François Lefort"
"http://dbpedia.org/resource/François_Le_Fort_(admiral)","http://www.w3.org/2000/01/rdf-schema#label","François Le Fort"
"http://dbpedia.org/resource/François_Le_Fort_(admiral)","http://www.w3.org/2000/01/rdf-schema#comment","Франц Я́ковлевич Лефо́рт (фр. François Le Fort, нем. Franz Jakob Lefort; 23 декабря 1655 [2 января 1656], Женева — 2 [12] марта 1699, Москва) — русский государственный и военный деятель женевского происхождения и кальвинистского вероисповедания; ближайший помощник и советник царя Петра I (сподвижник), с которым сблизился в начале 1690-х годов; российский генерал (1693), адмирал (1695)."
