"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDiplomats"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSoldiers"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryFrenchDiplomats"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRoughWooing"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/2000/01/rdf-schema#label","Jacques de la Brosse"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/2000/01/rdf-schema#label","Jacques de La Brosse"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de La Brosse, dit « rude-lance », né vers 1490 dans le Bourbonnais, ou peut-être vers Nontron, et décédé le 19 décembre 1562 à Dreux, est un militaire français, vice-roi d'Écosse sous Marie Stuart, et l'un des principaux conseillers du duc de Guise pendant la première guerre de religion (1562-1563)."
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de la Brosse (c. 1485–1562), cupbearer to the king, was a sixteenth-century French soldier and diplomat. He is remembered in Scotland for his missions in 1543 and 1560 in support of the Auld Alliance."
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_de_la_brosse.jpg"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Reformation"
"http://dbpedia.org/resource/Jacques_de_la_Brosse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_the_Rough_Wooing"
