"subject","predicate","object"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientLanguages"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguages"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguagesOfEurope"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleo-BalkanLanguages"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-EuropeanLanguages"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","达契亚语"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Dàcic"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Dace"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Língua dácia"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Daka lingvo"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","다키아어"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Δακική γλώσσα"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Dacia"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Dacian language"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Дакский язык"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua daca"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","ダキア語"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Język dacki"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Dakische Sprache"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma dacio"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Дакська мова"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#label","Dáčtina"
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#comment","O dácio é uma língua extinta, que se desenvolveu a partir do proto-indo-europeu (PIE) na região dos Cárpatos por volta de 2500 a.C., e provavelmente deixou de ser falada em 600. No século I, era o idioma predominante da antiga região da Dácia, provavelmente da Mésia e algumas regiões vizinhas. As evidências disponíveis, que são escassas, sugerem que o dácio pertenceria ao das línguas indo-europeias."
"http://dbpedia.org/resource/Dacian_language","http://www.w3.org/2000/01/rdf-schema#comment","El dàcic és una de les llengües indoeuropees extinta cap al segle vi, una llengua satem força desconeguda, ja que gairebé no se'n conserven restes en inscripcions o topònims. S'ha intentat emparentar amb el traci i l'albanès (en el primer cas basant-se en els testimonis històrics de l'època que parlaven de semblances i en el segon a partir de reconstruccions fonològiques hipotètiques), però hi ha estudiosos que pensen que forma una branca independent dins la família indoeuropea o fins i tot que actuà com a substrat del romanès. El dàcic es parlava en una àmplia zona, des d'Hongria fins al mar Negre."
