"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dependent_territories_in_North_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dependent_territories_in_North_America","http://www.w3.org/2000/01/rdf-schema#label","Dependent territories in North America"
"http://dbpedia.org/resource/Category:Dependent_territories_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dependent_territories_by_continent"
"http://dbpedia.org/resource/Category:Dependent_territories_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dependent_territories_in_the_Americas"
"http://dbpedia.org/resource/Category:Dependent_territories_in_North_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_America"
"http://dbpedia.org/resource/Category:Dependent_territories_in_North_America","http://www.w3.org/2004/02/skos/core#prefLabel","Dependent territories in North America"
"http://dbpedia.org/resource/Category:Dependent_territories_in_North_America","http://dbpedia.org/ontology/wikiPageID",23018287
"http://dbpedia.org/resource/Category:Dependent_territories_in_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",1008720351
"http://dbpedia.org/resource/Category:Dependent_territories_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Dependent_territories_in_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dependent_territories_in_North_America?oldid=1008720351&ns=14"
