"subject","predicate","object"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLafayetteCollegeAlumni"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/2000/01/rdf-schema#label","Grosvenor Lowrey"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://www.w3.org/2000/01/rdf-schema#comment","Grosvenor P. Lowrey (September 25, 1831 - April 21, 1893) was a 19th-century American corporate lawyer who served as counsel to numerous powerful interests such as Thomas Edison, Western Union, Wells Fargo and the New York Metropolitan Railway Company. Lowrey later worked for the Fremont Campaign of 1856 and during the Civil War wrote pamphlets defending President Abraham Lincoln's expanded war powers while doing legal work for the Treasury Department. He died on April 21, 1893 in New York at his Madison Avenue home from complications of gout."
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LowreyObituary.jpg"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lafayette_College_alumni"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_deaths"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageID",34194910
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageRevisionID",1084701490
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Horatio_Reeder"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incandescent_light_bulb"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.P._Morgan"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Electric_Light_Company"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Ruffian"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Frémont"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_College"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_law"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-Stater_(Kansas)"
"http://dbpedia.org/resource/Grosvenor_Lowrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lafayette_College_alumni"
