"subject","predicate","object"
"http://dbpedia.org/resource/Category:Community_centers_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Community_centers_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Community centers in the United States"
"http://dbpedia.org/resource/Category:Community_centers_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Community_centres_by_country"
"http://dbpedia.org/resource/Category:Community_centers_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Event_venues_in_the_United_States"
"http://dbpedia.org/resource/Category:Community_centers_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Community centers in the United States"
"http://dbpedia.org/resource/Category:Community_centers_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",14444296
"http://dbpedia.org/resource/Category:Community_centers_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",952441549
"http://dbpedia.org/resource/Category:Community_centers_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Community_centers_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Community_centers_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Community_centers_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Community_centers_in_the_United_States?oldid=952441549&ns=14"
