"subject","predicate","object"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#label","Saab Kockums"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#label","Saab Kockums"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#label","コックムス"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#label","Kockums"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#label","Saab Kockums"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#label","Kockums"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#label","Saab Kockums"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#label","Kockums"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#label","紳寶考庫姆公司"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#label","Saab Kockums"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#comment","コックムス株式会社（スウェーデン語：Kockums Aktiebolag）は、スウェーデンの防衛産業SAABグループ所有の造船会社。2014年6月以前はドイツのティッセンクルップ・マリン・システムズの子会社HDWが所有主であった。"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#comment","Die SAAB Kockums AB ist eine schwedische Schiffswerft mit Sitz in Malmö und stellt vor allem militärische Fahrzeuge her. Seit 2014 ist sie Teil der Saab-Unternehmensgruppe."
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#comment","A Saab Kockums é uma empresa sueca, de construção e reparação de navios de guerra, com sede em Malmö, e estaleiros em Karlskrona e Muskö, na Suécia. A empresa foi fundada em 1840 e adquirida em 2014 pela empresa sueca Saab.Cerca de 900 pessoas trabalham na Saab Kockums.Nos estaleiros de Karlskrona são construídos navios de guerra, entre os quais submarinos e navios com equipamento stealth, para as marinhas de guerra da Suécia, Austrália e Singapura."
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#comment","Kockums je švédská loděnice vlastněná firmou Saab AB. Loděnice má svá zařízení ve městech Malmö, Karlskrona (dříve loděnice Karlskronavarvet) a (dříve loděnice Marinverkstäderna). Kockums staví pro civilní i vojenský sektor. Ve válečných lodích se specializuje na stavbu hladinových lodí a ponorek určených k operacím v pobřežních vodách. Vyrábí též ponorkový pohon nezávislý na přístupu vzduchu, využívající stirlingových motorů a zařízení pro likvidaci námořních min. V letech 2005 až 2014 firmu vlastnil koncernm ThyssenKrupp Marine Systems AB."
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#comment","Saab Kockums AB, tidigare Kockums Mekaniska Verkstads AB och Kockums AB, är ett svenskt varv ingående i Saab AB sedan 2014. Företagets huvudkontor finns i Malmö och andra verksamheter finns på Muskö örlogsbas, Dockstavarvet och vid Karlskronavarvet."
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#comment","Kockums AB est un chantier naval militaire situé à Malmö (Suède). Propriété de Saab depuis 2014, Kockums fait ainsi partie intégrante du conglomérat suédois Saab. L'entreprise opère sur quatre sites à Malmö, Karlskrona, Muskö et Singapour."
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#comment","紳寶考庫姆公司（瑞典語：SAAB Kockums AB）是瑞典一家著名造船廠，現屬於紳寶集團旗下的公司，前稱考庫姆公司（Kockums AB）。考庫姆公司自1999年開始曾經被三度收購，經過一番波折最終成為紳寶集團的旗下公司。 考庫姆公司是瑞典重要的一家軍工企業，一直為瑞典海軍提供性能優良的戰艦、潛艇，是瑞典軍工體系不可或缺的一部份。"
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#comment","Saab Kockums AB is a shipyard headquartered in Malmö, Sweden, owned by the Swedish defence company Saab Group. Saab Kockums AB is further operational in Muskö, Docksta, and Karlskrona. While having a history of civil vessel construction, Kockums' most renowned activity is the fabrication of military corvettes and submarines."
"http://dbpedia.org/resource/Saab_Kockums","http://www.w3.org/2000/01/rdf-schema#comment","Saab Kockums, dawniej Kockums AB, ThyssenKrupp Marine Systems (Kockums) – szwedzkie przedsiębiorstwo stoczniowe prowadzące stocznie okrętowe w Malmö, Karlskronie i na wyspie Muskö, wyspecjalizowane w budowie okrętów podwodnych i lekkich nawodnych okrętów uderzeniowych oraz korwet. Przedsiębiorstwo zostało założone w 1840 roku. Na początku XXI wieku stało się własnością niemieckiej stoczni Howaldtswerke-Deutsche Werft. 01 czerwca 2013 Kockums AB zmieniła nazwę na ThyssenKrupp Marine Systems (Kockums). W lipcu 2014 roku doszło do przejęcia spółki przez szwedzki koncern SAAB."
