"subject","predicate","object"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dolmen103220237"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDolmensInEngland"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Megalith103743016"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegalithicMonuments"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInDevon"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/2000/01/rdf-schema#label","Spinsters' Rock"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/2000/01/rdf-schema#label","Spinster’s Rock"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Spinsters' Rock (grid reference SX701907) is a Neolithic dolmen near Drewsteignton in Devon. It is situated on Shilstone Farm west of the village. It is near the A382 road. The dolmen consist of three granite supports rising to between 1.7 and 2.3 metres (5 ft 7 in and 7 ft 7 in) surmounted by a capstone measuring 4.5 by 3.1 metres (15 by 10 ft). The dolmen collapsed in 1862 but was restored in the same year. No finds were recorded. Wikimedia Commons has media related to Spinster's Rock."
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Spinster’s Rock (auch Shilstone Cromlech genannt) ist eine neolithische, zwischen 3500 und 2500 v. Chr. errichtete, Megalithanlage, die in der Region vom Typ her als Quoit bezeichnet wird. Sie liegt bei , am Ende eines Tals, an einem Gewässer, das in den Teign mündet, am nordöstlichen Rand des Dartmoor in Devon in England. Die Anlage, die während eines heftigen Sturms im Jahre 1862 zusammenbrach, wurde vor einigen Jahren mit Hilfe von Skizzen restauriert. Allerdings unterscheiden sich Zeichnungen von dem heutigen Bau."
"http://dbpedia.org/resource/Spinsters'_Rock","http://dbpedia.org/property/name","Spinster's Rock"
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.70212173461914
"http://dbpedia.org/resource/Spinsters'_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.840952157974243
"http://dbpedia.org/resource/Spinsters'_Rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devon-SpinstersRock.jpg"
"http://dbpedia.org/resource/Spinsters'_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dolmens_in_England"
"http://dbpedia.org/resource/Spinsters'_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Devon"
"http://dbpedia.org/resource/Spinsters'_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Devon"
"http://dbpedia.org/resource/Spinsters'_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Devon"
"http://dbpedia.org/resource/Spinsters'_Rock","http://dbpedia.org/ontology/wikiPageID",39083172
"http://dbpedia.org/resource/Spinsters'_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",1083714614
"http://dbpedia.org/resource/Spinsters'_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_British_Isles"
"http://dbpedia.org/resource/Spinsters'_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolmen"
"http://dbpedia.org/resource/Spinsters'_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A382_road"
"http://dbpedia.org/resource/Spinsters'_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Devon"
