"subject","predicate","object"
"http://dbpedia.org/resource/Category:Algerian_women's_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Algerian_women's_footballers","http://www.w3.org/2000/01/rdf-schema#label","Algerian women's footballers"
"http://dbpedia.org/resource/Category:Algerian_women's_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Algerian_women's_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Algerian_footballers"
"http://dbpedia.org/resource/Category:Algerian_women's_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Algerian_sportswomen"
"http://dbpedia.org/resource/Category:Algerian_women's_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_football_in_Algeria"
"http://dbpedia.org/resource/Category:Algerian_women's_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Algerian women's footballers"
"http://dbpedia.org/resource/Category:Algerian_women's_footballers","http://dbpedia.org/ontology/wikiPageID",33208185
"http://dbpedia.org/resource/Category:Algerian_women's_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",912173438
"http://dbpedia.org/resource/Category:Algerian_women's_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Algerian_women's_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Algerian_women's_footballers?oldid=912173438&ns=14"
