"subject","predicate","object"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2000/01/rdf-schema#label","James R. Beniger"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2000/01/rdf-schema#label","James R. Beniger"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2000/01/rdf-schema#comment","James Ralph Beniger (December 16, 1946 – April 12, 2010) was an American historian and sociologist and Professor of Communications and Sociology at the Annenberg School for Communication at the University of Southern California, particularly known for his early work on the history of quantitative graphics in statistics, and his later work on the technological and economic origins of the information society."
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2000/01/rdf-schema#comment","James R. Beniger (16. prosince 1946 – 14. dubna 2010) byl profesor komunikace a sociologie na a Princetonské univerzitě. Je autorem vysoce oceňované studie o ekonomickém a technologickém původu informační společnosti s názvem The Control Revolution."
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sheboygan,_Wisconsin"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Wall_Street_Journal_people"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sociologists"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_faculty"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Wisconsin"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_visualization_experts"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageID",44258155
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageRevisionID",1081944700
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Annenberg_School_for_Communication_and_Journalism"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociologist"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sociologists"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Control_Revolution"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_Public_Opinion_Research"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_California"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Journal"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_Wisconsin"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Friendly"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_California_faculty"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance,_California"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alzheimer's_disease"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheboygan,_Wisconsin"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_visualization_experts"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darley,_John_M."
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sheboygan,_Wisconsin"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Wall_Street_Journal_people"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_society"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageExternalLink","http://sociology.berkeley.edu/james-beniger-1971"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_R._Beniger"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072729716"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_ر._بينيجر"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53057089"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/James_R._Beniger"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170158942"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17138716"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gArP"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012695_x"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/abstract","James R. Beniger (16. prosince 1946 – 14. dubna 2010) byl profesor komunikace a sociologie na a Princetonské univerzitě. Je autorem vysoce oceňované studie o ekonomickém a technologickém původu informační společnosti s názvem The Control Revolution."
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/abstract","James Ralph Beniger (December 16, 1946 – April 12, 2010) was an American historian and sociologist and Professor of Communications and Sociology at the Annenberg School for Communication at the University of Southern California, particularly known for his early work on the history of quantitative graphics in statistics, and his later work on the technological and economic origins of the information society."
"http://dbpedia.org/resource/James_R._Beniger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/James_R._Beniger","http://schema.org/sameAs","http://viaf.org/viaf/53057089"
"http://dbpedia.org/resource/James_R._Beniger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_R._Beniger?oldid=1081944700&ns=0"
"http://dbpedia.org/resource/James_R._Beniger","http://dbpedia.org/ontology/wikiPageLength",6800
"http://dbpedia.org/resource/James_R._Beniger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_R._Beniger"
