"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Public_Security_of_the_People's_Republic_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Ministry_of_Public_Security_of_the_People's_Republic_of_China","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Public Security of the People's Republic of China"
"http://dbpedia.org/resource/Ministry_of_Public_Security_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageID",42099116
"http://dbpedia.org/resource/Ministry_of_Public_Security_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",597948839
"http://dbpedia.org/resource/Ministry_of_Public_Security_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Public_Security_(China)"
"http://dbpedia.org/resource/Ministry_of_Public_Security_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ministry_of_Public_Security_(China)"
"http://dbpedia.org/resource/Ministry_of_Public_Security_of_the_People's_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ministry_of_Public_Security_of_the_People's_Republic_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_Public_Security_of_the_People's_Republic_of_China?oldid=597948839&ns=0"
"http://dbpedia.org/resource/Ministry_of_Public_Security_of_the_People's_Republic_of_China","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Ministry_of_Public_Security_of_the_People's_Republic_of_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_Public_Security_of_the_People's_Republic_of_China"
