"subject","predicate","object"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningTechniques"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalIssuesWithMining"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","مقلع (طبوغرافية)"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Λατομείο"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Groeve"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Карьер"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Harrobi"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Carrière (géologie)"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Galian"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Surface mining"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","노천광"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Открытые горные работы"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Dagbrott"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","採石場"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Pedreira"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","채석장"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Mineração a céu aberto"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Penambangan terbuka"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Cairéal"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Cava (miniera)"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Subĉiela minado"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","沙石场"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","تعدين سطحي"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Pedrera"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Ŝtonmino"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Lom"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Cantera"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Відкрите розроблення родовищ"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Kopalnia odkrywkowa"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#label","Кар'єр"
"http://dbpedia.org/resource/Surface_mining","http://www.w3.org/2000/01/rdf-schema#comment","Une carrière est le lieu d'où sont extraits des matériaux de construction tels que la pierre (la carrière est dans ce cas parfois appelée perrière), le sable ou différents minéraux non métalliques ou carbonifères. Le mode d'exploitation distingue les carrières à ciel ouvert, les carrières souterraines et les carrières sous-marines. Elles exploitent des roches meubles (éboulis, alluvionnaires) ou massives (roches consolidées sédimentaire (calcaires et grès), éruptive ou métamorphique (ardoises, granites, porphyres, gneiss, amphibolites, quartzites, schistes, basaltes, etc.)."
