"subject","predicate","object"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/2000/01/rdf-schema#label","SS Baltic (1850)"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://www.w3.org/2000/01/rdf-schema#comment","SS Baltic was a wooden-hulled sidewheel steamer built in 1850 for transatlantic service with the American Collins Line. Designed to outclass their chief rivals from the British-owned Cunard Line, Baltic and her three sister ships—Atlantic, Pacific and Arctic—were the largest, fastest and most luxurious transatlantic steamships of their day."
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://xmlns.com/foaf/0.1/name","Baltic"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Saloon_of_Atlantic_(1849).jpg"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USM_steamship_Baltic_(1850).jpg"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_New_York_(state)"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_the_United_States"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_ships"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://dbpedia.org/ontology/wikiPageID",22359367
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://dbpedia.org/ontology/wikiPageRevisionID",1062868717
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_architect"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satinwood"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_England"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_(ship)"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/SS_Baltic_(1850)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_furnace"
