"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Ordre de l'Amitié"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Order of Friendship (disambiguation)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Orde van de Vriendschap"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Ordine dell'Amicizia (disambigua)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","友谊勋章 (消歧义)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Řád přátelství (rozcestník)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Orden de la Amistad (desambiguación)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Order Przyjaźni"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Орден Дружби"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Орден Дружбы (значения)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",36593715
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1027458460
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship_Award_(China)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friendship"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dostlug_Order"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friendship_(Armenia)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friendship_of_Peoples"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship_Medal_(Cuba)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Friendship_of_Peoples_(Belarus)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friendship_(China)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friendship_(Kazakhstan)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friendship_(North_Korea)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship_Order"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Order_of_Friendship"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Order_of_Friendship_(China)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Order_of_Friendship_(Kazakhstan)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Order_of_Friendship_(North_Korea)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Order_of_Friendship_(Armenia)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Order_of_Friendship_of_Peoples"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1652204"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Дружби"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dostluq_ordeni"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Vriendschap"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Przyjaźni"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_de_l'Amitié"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_přátelství_(rozcestník)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/友谊勋章_(消歧义)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sõpruse_orden"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dTao"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Дружбы_(значения)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Amistad_(desambiguación)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_dell'Amicizia_(disambigua)"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_Friendship_(disambiguation)?oldid=1027458460&ns=0"
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",668
"http://dbpedia.org/resource/Order_of_Friendship_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_Friendship_(disambiguation)"
