"subject","predicate","object"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Construcció naval"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","조선 (산업)"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","造船"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Pembuatan kapal"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Maritieme bouwkunde"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Génie maritime"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Ingegneria navale"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Schiffbau"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","해양공학"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","海洋工学"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Construction navale"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería naval"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Construcción naval"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Scheepsbouw"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Enginyeria naval"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Sjöingenjör"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Ναυπήγηση"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","航海工程"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Engenharia naval"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Construção naval"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Суднобудування"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","بناء السفن"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","造船"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Судостроение"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Teknik kelautan"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Ontzigintza"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Skeppsbyggnad"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","هندسة بحرية"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Ŝipkonstruado"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Okrętownictwo"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#label","Shipbuilding"
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#comment","A indústria naval ou construção naval é a atividade de fabricar embarcações e veículos de transporte aquático em geral, tais como navios, barcos, submarinos, lanchas, chalanas, etc. Normalmente realiza-se em estaleiros de doca seca. As raízes desta atividade remontam à pré-história."
"http://dbpedia.org/resource/Shipbuilding","http://www.w3.org/2000/01/rdf-schema#comment","Ŝipkonstruado estas la agado konstrui aŭ fabriki ŝipojn. Normale ĝi faratas en ŝipkonstruejoj. La radikoj de tiu agado datiĝas el la Prahistorio."
