"subject","predicate","object"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInClarkCounty,Nevada"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInNevada"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNevada"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe1960s"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMojaveDesert"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Cal-Nev-Ari, Nevada"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Cal-Nev-Ari"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Cal-Nev-Ari"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Cal-Nev-Ari"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Кал-Нев-Арі (Невада)"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Cal-Nev-Ari"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Cal-Nev-Ari"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Cal-Nev-Ari (Nevada)"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Cal-Nev-Ari"
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","Cal-Nev-Ari es un CDP localizado en el condado de Clark, Nevada, Estados Unidos,​ cerca del extremo sur del estado. Según el censo de 2000, la ciudad tenía una población total de 278. El nombre del pueblo es una abreviatura silábica de California, Nevada y Arizona."
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","Cal-Nev-Ari – jednostka osadnicza w Stanach Zjednoczonych, w stanie Nevada, w hrabstwie Clark."
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","Cal-Nev-Ari és una concentració de població designada pel cens dels Estats Units a l'estat de Nevada. Segons el cens del 2000 tenia una població de 278 habitants."
"http://dbpedia.org/resource/Cal-Nev-Ari,_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","Cal-Nev-Ari is een plaats (census-designated place) in het zuiden van de Amerikaanse staat Nevada, en valt bestuurlijk gezien onder Clark County. De naam van de plaats is een porte-manteau en verwijst naar Californië, Nevada en Arizona. Cal-Nev-Ari werd halverwege de jaren 1960 gesticht door Nancy en Slim Kidwell. Zij verkregen 640 acre land van de Amerikaanse regering en stichtten daarop een op het nabijgelegen gerichte gemeenschap. Sindsdien is Cal-Nev-Ari gegroeid en zijn er onder meer een casino en een motel gevestigd."
