"subject","predicate","object"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1770sShips"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrigatesOfFrance"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Frigate103397412"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-mastedShips"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1779Ships"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapturedShips"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSibylle-classFrigates"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/2000/01/rdf-schema#label","French frigate Néréide (1779)"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/2000/01/rdf-schema#label","Néréide (1779)"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/2000/01/rdf-schema#comment","La Néréide était une frégate de 32 canons de la Marine française, en service pendant la Révolution française puis les guerres napoléoniennes. Lancée le 31 mai 1779, on lui applique un doublage en cuivre en décembre de la même année. Elle se fit capturer par le HMS Phoebe le 22 décembre 1797, ce qui lui valut de prendre part à la campagne britannique de capture des Mascareignes en 1809-1810. C'est à cette occasion qu'elle fut récupérée par les Français à la bataille de Grand Port."
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://www.w3.org/2000/01/rdf-schema#comment","Néréide was a Sibylle-class, 32-gun, copper-hulled frigate of the French Navy. On 22 December 1797 HMS Phoebe captured her and she was taken into British service as HMS Nereide. The French recaptured her at the Battle of Grand Port, only to lose her again when the British took Isle de France (now Mauritius), in 1810. After the Battle of Grand Port she was in such a poor condition that she was laid up and sold for breaking up in 1816."
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://xmlns.com/foaf/0.1/name","Néréide"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://xmlns.com/foaf/0.1/name","Nereide"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Port_mg6979.jpg"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Réunion,_1809_RCIN_735153.jpg"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_of_Nereide.jpg"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_frigates_of_France"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_ships"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibylle-class_frigates"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageID",19863894
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageRevisionID",1111954728
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_de_Vaudreuil"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Grand_Port"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£sd"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Indian_Navy"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Albemarle_Bertie,_1st_Baronet"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint_Eustatius"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Whitcombe"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortoise"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Isle_de_France"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiamen"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isles_of_Scilly"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand_Port_mg6979.jpg"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_ships"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Curaçao_(1800)"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Pomone_(1809)"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striking_the_colours"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Second_Coalition"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouche_No._2-class_schooner-avisos"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_sail_frigates"
"http://dbpedia.org/resource/French_frigate_Néréide_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
