"subject","predicate","object"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pyramid113914837"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polyhedron113883885"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid113860793"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPyramidsAndBipyramids"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Pirámide hexagonal"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Hexagonal pyramid"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","육각뿔"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","六角錐"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#label","Piramide hexagonal"
"http://dbpedia.org/resource/Hexagonal_pyramid","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, una pirámide hexagonal (o también pirámide exagonal) es un tipo de pirámide con una base hexagonal sobre la que se levantan seis caras con forma de triángulos isósceles que se unen en un punto (el vértice o ápice). Como cualquier pirámide, es auto-dual. Una pirámide hexagonal recta con una base hexagonal regular tiene simetría C6v. Una pirámide regular recta es aquella que tiene como base un polígono regular y cuyo vértice está ""encima"" del centro de la base, de modo que el vértice, el centro de la base y cualquier otro vértice forman un triángulo rectángulo.​r"
