"subject","predicate","object"
"http://dbpedia.org/resource/Affection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","애착"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Аффект (психология)"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","愛着"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Affectie"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","情動"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","وجدان"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Афект (психологія)"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Ніжність"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Tillgivenhet"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Afecto (psicología)"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Affect"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Affetto"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","愛意"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Afeto (psicologia)"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Affection"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Affekt"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","정동 (심리학)"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Afecte"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Afekt"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","عاطفة"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Affection"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Affect"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Afekt"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Affekt"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Afekcio"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Afeksi"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Afeição"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","Afektivitas"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#label","情感 (心理學)"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#comment","L'afecte és el sentiment d'estimació i lligam cap a altres. Es pot sentir afecte cap a persones, animals, vegetals, objectes, projectes, llocs. Els afectes poden ser socials o sexuals. A les persones, existeix una àmplia diversitat d'afinitats sexuals i afectives."
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#comment","情動（じょうどう、emotion）とは、 
* （心理学用語）怒り、恐れ、喜び、悲しみなど、比較的急速に引き起こされた一時的で急激な感情の動きのこと。 
* 比較的短期の感情の動き。"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#comment","Un affect est un état de l'esprit tel qu'une sensation, une émotion, un sentiment, une humeur (au sens technique d’état moral : déprime, optimisme, anxiété…). Tout état de ce type a un aspect bon ou mauvais (jugement) et ainsi nous influence ou nous motive. Il varie également en force, c'est-à-dire son incidence sur notre motivation à agir ou réagir, et donc sur la conation (effort, volonté). Ces états sont regroupés dans le domaine de l'affectivité, par opposition aux idées abstraites par exemple qui ne sont ressenties ni comme bonnes ni comme mauvaises. Un affect se manifeste soit comme un changement d'état parfois fort mais temporaire (crise), soit au contraire comme un état stable mais de longue durée (stase). Apparu en 1942 dans la langue française, le mot affect n'a longtemps pas ét"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#comment","情意、愛意、愛慕或喜愛之情是指被熟悉的事物深深吸引，难以割舍的、、精神或身體上較罕見的狀態，常常會和情愛的感覺拉上關係。這種情感衍生出數個關於情緒、疾病、影響力和狀態的哲學和心理分支。「愛慕」（Affection）被普遍地用表示一種愛的感覺或形式，比好意或友誼有較高的層次。在道德倫理上，作家或會用這個詞彙來表達長久和短暫的兩種不同的狀態和感覺。有些人會用激情來對比它這種獨特感性元素。 通過言行簡單表達的愛意可以產生各種各樣的情緒影響，概括喜悅到不適至徹底恐懼。事實上，表達情感對施者和受者都有不同的實際影響。"
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#comment","L'affection (du latin affectio signifiant ici « affection » ou « bienveillance ») est un sentiment du type amour au sens très large : un sentiment positif donc qui comme les autres formes d'amour nous fait souhaiter le bien-être ou le bonheur d'autrui de manière réciproque, voire nous pousse à y participer de notre mieux. On peut comparer l'affection à l'amitié ou la tendresse, et son expression à la bienveillance ou tout simplement à la bonté. Une personne manifestant de l'affection est dite affectueuse."
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#comment","Tillgivenhet, ömhet eller affektion är ett sinnes- eller kroppstillstånd med stor och varaktig sympati. Tillgivenheten förknippas ofta med en känsla eller typ av kärlek. Tillgivenhet har givit orsak till ett antal grenar inom filosofi och psykologi angående: känsla (popularitet: kärlek, hängivenhet etc.), sjukdom, påverkan, tillstånd att vara (filosofi) och sinnesstämning (psykologi). ""Tillgivenhet"" används generellt för att viga en känsla eller typ av kärlek som är värd mer än sympati eller vänskap. Etikförfattare använder som regel ordet för att hänvisa till olika känslotillstånd, både varaktiga och stötvisa. Somliga jämför tillgivenhet med kärlek fri från typiska sensuella element."
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#comment","العاطفة في التعريف العام، هي حالة ذهنية كثيفة تظهر بشكل آلي في الجهاز العصبي وليس من خلال بذل جهد مُدرَك، وتستدعي إما حالة نفسية إيجابية أو سلبية. ولذا يستلزم التفرقة بين العاطفة والشعور. المودة أو العشق هو «تصرف أو حالة ذهنية أو جسدية» يرتبط غالبًا بشعور أو نوع من الحب. وقد أدى إلى ظهور عدد من فروع الفلسفة وعلم النفس فيما يتعلق بالمشاعر والمرض والتأثير وحالة الوجود. . يستخدم الكتاب في الأخلاق بشكل عام الكلمة للإشارة إلى حالات الشعور المتميزة، سواء الدائمة أو التشنجية. البعض يتناقض مع العاطفة على أنها خالية من العنصر الحسي المميز. حتى العرض البسيط جدًا للعاطفة يمكن أن يكون له مجموعة متنوعة من ردود الفعل العاطفية، من الإحراج إلى الاشمئزاز والمتعة والإزعاج. كما أن له تأثيرًا ماديًا مختلفًا على المعطي والمستقبل."
"http://dbpedia.org/resource/Affection","http://www.w3.org/2000/01/rdf-schema#comment","Afektivitas adalah kemampuan untuk menyatakan emosi, berdasar pengalaman sendiri, khususnya untuk memenuhi suatu kebutuhan atau dorongan yang mendesak. Kenetralan dalam afektivitas ditunjukkan seseorang yang dapat menahan diri dalam memenuhi kebutuhan mendesak itu dengan maksud mencapai tujuanlain yang lebih jauh."
