"subject","predicate","object"
"http://dbpedia.org/resource/Category:1930s_in_Chinese_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1930s_in_Chinese_cinema","http://www.w3.org/2000/01/rdf-schema#label","1930s in Chinese cinema"
"http://dbpedia.org/resource/Category:1930s_in_Chinese_cinema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_cinema_by_decade"
"http://dbpedia.org/resource/Category:1930s_in_Chinese_cinema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_China"
"http://dbpedia.org/resource/Category:1930s_in_Chinese_cinema","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_in_film_by_country"
"http://dbpedia.org/resource/Category:1930s_in_Chinese_cinema","http://www.w3.org/2004/02/skos/core#prefLabel","1930s in Chinese cinema"
"http://dbpedia.org/resource/Category:1930s_in_Chinese_cinema","http://dbpedia.org/ontology/wikiPageID",51323332
"http://dbpedia.org/resource/Category:1930s_in_Chinese_cinema","http://dbpedia.org/ontology/wikiPageRevisionID",1112666040
"http://dbpedia.org/resource/Category:1930s_in_Chinese_cinema","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1930s_in_Chinese_cinema","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1930s_in_Chinese_cinema?oldid=1112666040&ns=14"
