"subject","predicate","object"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheTeutonicKnights"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingPoland"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Preußenfahrt"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","الحملة الصليبية البروسية"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Croada prussiana"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Pruisenreizen"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Perang Salib Prusia"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Krucjaty pruskie"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Cruzada prusiana"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Crociata prussiana"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Прусский крестовый поход"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Прусський хрестовий похід"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Pruská křížová výprava"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Cruzada Prussiana"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Prussian Crusade"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Na początku XIII wieku, w latach 1222–1223 książęta: Władysław Odonic (Wielkopolska), Konrad I (książę mazowiecki), Mściwoj I (książę gdański), Leszek Biały (książę krakowski) i Henryk I Brodaty (książę śląski) prowadzili akcję chrystianizacyjną na terenach Prus. Akcję misyjną prowadził opat zakonu cystersów w Łeknie i zakon rycerski braci dobrzyńskich, powołany w tym celu przez księcia Konrada. Akcje nie przyniosły jednak spodziewanych efektów. Wielkie zaangażowanie w chrystianizację Prus książąt polskich – Konrada mazowieckiego i Henryka Brodatego, inspirowane było przez papieża Honoriusza III, który chciał założyć w Prusach państwo kościelne. Cel ten chciał osiągnąć z pomocą cystersów i księcia gdańskiego Świętopełka II, popierając go w jego dążeniach uniezależnienia się od Polski."
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Perang Salib Prusia adalah serangkaian kampanye militer yang dilancarkan oleh Tentara Salib Katolik Roma pada abad ke-13 (terutama Ordo Teutonik) untuk mengkristenkan orang-orang Prusia Lama yang pagan. Setelah kegagalan ekspedisi penguasa-penguasa Polandia, mereka mengundang Ordo Teutonik untuk melancarkan kampanye militer melawan orang-orang Baltik. Pada akhir abad ke-13, setelah memadamkan beberapa , ksatria Teutonik berhasil mengendalikan seluruh Prusia dan memerintahnya sebagai Negara Orde Teutonik."
