"subject","predicate","object"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfCanadaInYukon"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1984"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInYukon"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfCanada"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nationaal park Ivvavik"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Ivvavik"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","منتزه إفيفك الوطني"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nacia Parko Ivvavik"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional Ivvavik"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Ivvavik-Nationalpark"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national Ivvavik"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Ivvavik National Park"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Narodowy Ivvavik"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Иввавик (национальный парк)"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional d'Ivvavik"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","伊瓦维克国家公园"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Іввавік (національний парк)"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Národní park Ivvavik"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Ivvaviks nationalpark"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Ivvavik"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","伊瓦维克国家公园（英文：Ivvavik National Park）是加拿大政府设立的国家公园，位于育空地区西北角。公园建立于1984年，名称来源于因纽特语，意为出生地或成长的地方。伊瓦维克国家公园是加拿大第一所因原住民领土诉求而建立的国家公园。为了保护豪猪和鹿群的繁衍地，每年只允许少数人进入这公园。"
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Park Narodowy Ivvavik (ang. Ivvavik National Park, fr. Parc national Ivvavik) – park narodowy położony w północnej części terytorium Jukon w Kanadzie. Został utworzony w 1984 na obszarze o powierzchni 10168 km²."
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Ivvavik National Park (/ˈiːvəvɪk/ EE-və-vik) is a national park of Canada located in Yukon. Initially named ""Northern Yukon National Park,"" the park was renamed Ivvavik in 1992 for the Inuvialuktun word meaning ""nursery"" or ""birthplace,"" in reference to the importance of the area as a calving ground for Porcupine caribou. Created as a result of the Inuvialuit Final Agreement in 1984, negotiated between the Canadian Government and the Inuvialuit of the Northern Yukon, Ivvavik is the first national park in Canada to be established as a result of an aboriginal land claims agreement. About 100 people visit the park each year."
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Parc Nacional d'Ivvavik (Ivvavik National Park o Parc national Ivvavik) abasta 10.170 quilòmetres quadrats al territori del Yukon (Canadà) a la costa del mar de Beaufort a l'oceà Àrtic gestionat per l'Agència Parcs Canadà (Parks Canada o Parcs Canada). A l'oest del parc es troba el Refugi Nacional de Fauna Salvatge de l'Àrtic (Arctic National Wildlife Refuge) a Alaska (Estats Units), mentre que al sud-est es troba el Parc Nacional de Vuntut (Vuntut National Park o Parc national Vuntut)."
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Ivvavik-Nationalpark (englisch Ivvavik National Park of Canada, französisch Parc national du Canada Ivvavik) ist ein im Jahr 1984 gegründeter kanadischer Nationalpark im Territorium Yukon im Nordwesten Kanadas mit einer Fläche von 10.168 km². Der Park ist der erste Nationalpark Kanadas der infolge eines Gebietsanspruchs-Abkommens, dem Inuvialuit Final Agreement, zwischen den Inuvialuit (einer Gruppe der Inuit) und Regierung entstanden ist. Die Verwaltung erfolgt durch Parks Canada, zusammen mit den Inuvialuit. Bei dem Park handelt es sich um ein Schutzgebiet der IUCN-Kategorie II (Nationalpark)."
"http://dbpedia.org/resource/Ivvavik_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Il parco nazionale Ivvavik (in inglese Ivvavik National Park) è un parco nazionale situato nello Yukon, in Canada. Nel territorio del parco scorrono vari fiumi, fra i quali il Firth."
