"subject","predicate","object"
"http://dbpedia.org/resource/Bedford,_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bedford,_MA","http://www.w3.org/2000/01/rdf-schema#label","Bedford, MA"
"http://dbpedia.org/resource/Bedford,_MA","http://dbpedia.org/ontology/wikiPageID",776415
"http://dbpedia.org/resource/Bedford,_MA","http://dbpedia.org/ontology/wikiPageRevisionID",1052024274
"http://dbpedia.org/resource/Bedford,_MA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_MA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Bedford,_MA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Bedford,_MA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bedford,_MA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bedford,_MA?oldid=1052024274&ns=0"
"http://dbpedia.org/resource/Bedford,_MA","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Bedford,_MA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bedford,_MA"
