"subject","predicate","object"
"http://dbpedia.org/resource/List_of_general_fraternities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_general_fraternities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/List_of_general_fraternities","http://www.w3.org/2000/01/rdf-schema#label","List of general fraternities"
"http://dbpedia.org/resource/List_of_general_fraternities","http://www.w3.org/2000/01/rdf-schema#comment","A fraternity or fraternal organization is an organized society of men associated together in an environment of companionship and brotherhood; dedicated to the intellectual, physical, and social development of its members. Service clubs, lineage societies, and secret societies are among the fraternal organizations listed here. College fraternities and sororities appear in the List of social fraternities and sororities."
"http://dbpedia.org/resource/List_of_general_fraternities","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gentlemen's_clubs"
"http://dbpedia.org/resource/List_of_general_fraternities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities"
"http://dbpedia.org/resource/List_of_general_fraternities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organizations"
"http://dbpedia.org/resource/List_of_general_fraternities","http://dbpedia.org/ontology/wikiPageID",602117
"http://dbpedia.org/resource/List_of_general_fraternities","http://dbpedia.org/ontology/wikiPageRevisionID",1109606471
"http://dbpedia.org/resource/List_of_general_fraternities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Union_Veterans_of_the_Civil_War"
"http://dbpedia.org/resource/List_of_general_fraternities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_ethnic_and_religious_fraternal_orders"
"http://dbpedia.org/resource/List_of_general_fraternities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_the_Southern_Cross"
"http://dbpedia.org/resource/List_of_general_fraternities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Ancient_Order_of_Druids"
"http://dbpedia.org/resource/List_of_general_fraternities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_society"
