"subject","predicate","object"
"http://dbpedia.org/resource/HIFK_Bandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/HIFK_Bandy","http://www.w3.org/2000/01/rdf-schema#label","HIFK Bandy"
"http://dbpedia.org/resource/HIFK_Bandy","http://www.w3.org/2000/01/rdf-schema#label","HIFK Bandy"
"http://dbpedia.org/resource/HIFK_Bandy","http://www.w3.org/2000/01/rdf-schema#comment","HIFK Bandy är Helsingfors IFK:s bandysektion. Avdelningen startades 1907. Helsingfors IFK är det lag som har blivit finska mästare flest gånger. Klubben har blivit finska mästare flera gånger, första gången 1910. Totalt har klubben vunnit finska mästerskapen i bandy för herrar 17 gånger, mer än någon annan klubb. Klubben har tagit silver i Europacupen en gång (1988), och brons två gånger (1987 och 1998)."
"http://dbpedia.org/resource/HIFK_Bandy","http://www.w3.org/2000/01/rdf-schema#comment","HIFK (Helsingfors Idrottsföreningen Kamraterna) Bandy are a bandy club from Helsinki, Finland. HIFK Bandy was founded in 1907 and it is one of the oldest bandy clubs in Finland. HIFK are also the most successful bandy club with 17 championship titles. In 1988 they were European Cup runners-up. HIFK Bandy currently plays in Bandyliiga, the premier bandy league in Finland."
"http://dbpedia.org/resource/HIFK_Bandy","http://xmlns.com/foaf/0.1/homepage","http://www.hifk-bandy.fi/"
"http://dbpedia.org/resource/HIFK_Bandy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HIFK-Jalkapallo.svg"
"http://dbpedia.org/resource/HIFK_Bandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandy_clubs_in_Finland"
"http://dbpedia.org/resource/HIFK_Bandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_in_Helsinki"
"http://dbpedia.org/resource/HIFK_Bandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HIFK"
"http://dbpedia.org/resource/HIFK_Bandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandy_clubs_established_in_1897"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageID",42537670
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageRevisionID",1020221439
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandy_clubs_established_in_1897"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_in_Helsinki"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pori"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Cup_(bandy)"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikkelin_Kampparit"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botnia-69"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallio_Ice_Rink"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomen_Cup_(bandy)"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narukerä"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HIFK"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_club"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIFK"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandyliiga"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandy"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_world_war"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomisarja"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandy_clubs_in_Finland"
"http://dbpedia.org/resource/HIFK_Bandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hifk-bandy.fi/"
