"subject","predicate","object"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniPoliticians"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSwatDistrict"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/2000/01/rdf-schema#label","Miangul Jahan Zeb"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/2000/01/rdf-schema#label","Jahan Zeb of Swat"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/2000/01/rdf-schema#comment","Miangul Jahan Zeb è stato un principe pakistano.È stato Wāli di Swat dal 1949 al 1969."
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://www.w3.org/2000/01/rdf-schema#comment","Miangul Jahan Zeb HPk, HQA, CIE (Urdu: مياں گل جہان زيب) (5 June 1908 - 14 September 1987), also known as Miangul Abdul-Haq Jahan Zeb, was the Wāli of Swat from 1949 to 1969, a princely state that is now part of Pakistan. He succeeded his father, Wadud of Swat. He is remembered for building schools, hospitals, and roads, but also for his absolute rule over the region, which ended in 1969. When Pakistan came into being, Wadud of Swat declared the accession of Swat State to Pakistan on November 23, 1947. Muhammad Ali Jinnah, the Governor-General of Pakistan, accepted the Instrument of Accession on November 24, 1947. Wadud of Swat announced his resignation in favor of his son Jehanzeb. Jahanzeb also worked to protect the landmarks of previous cultures."
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://xmlns.com/foaf/0.1/name","Miangul Jahanzeb Khan"
"http://dbpedia.org/resource/Jahan_Zeb_of_Swat","http://dbpedia.org/property/name","Miangul Jahanzeb Khan"
