"subject","predicate","object"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStonerRockMusicalGroups"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1987"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","Fu Manchu (groupe)"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","Fu Manchu (banda)"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","Fu Manchu (gruppo musicale)"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","푸 맨추 (밴드)"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","Fu Manchu (band)"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","Fu Manchu (zespół muzyczny)"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","Fu Manchu"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","Fu Manchu (musikgrupp)"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","フー・マンチュー (バンド)"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","Fu Manchu (Band)"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","Fu Manchu (band)"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#label","Fu Manchu (banda)"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Fu Manchu es una banda de stoner rock del sur de California, formada en 1985 en el Condado de Orange."
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Fu Manchu ist eine Stoner-Rock-Band aus Kalifornien. Die Band verzeichnete in ihren Anfangszeiten verhältnismäßig viele Besetzungswechsel, wobei von der Urbesetzung einzig Scott Hill übrig blieb. Seit dem Einstieg von Scott Reeder (2001) ist die Besetzung konstant."
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","푸 맨추(Fu Manchu)는 미국의 록 밴드이다."
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Fu Manchu est un groupe américain de stoner rock originaire du sud de la Californie dont le premier single Kept Between Trees est sorti en 1990."
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Fu Manchu is een Zuid-Californische stonerrockband die deel uitmaakt van de Palm Desert Scene. Hun debuutsingle ""Kept Between Trees"" werd uitgebracht in 1990. Hun muziek werd gebruikt in verschillende populaire games, zoals Tony Hawk en ESPN X games, daarnaast kwamen ze verschillende malen op televisie zoals in het programma Monster Garage."
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Fu Manchu – kalifornijski zespół muzyczny wykonujący muzykę głównie z gatunku stoner rock."
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Fu Manchu sono un gruppo musicale stoner rock statunitense, proveniente dal sud della California. Il loro debutto discografico avvenne nel 1990 con il singolo Kept Between Trees. I testi dei Fu Manchu trattano principalmente di temi relativi ai flipper, alle macchine di potenza estrema, gli UFO, i Bigfoot e lo skateboard. Sono inoltre protagonisti di compilation messe insieme dal campione di skateboard Tony Hawk per l'annuale evento di sport multidisciplinare X Games, trasmesso negli Stati Uniti dalle reti televisive ESPN ed ABC. Hanno inoltre partecipato al programma Monster Garage, trasmesso dalla televisione Discovery Channel, e compaiono nel documentario che tratta della storia dello skateboard Dogtown and Z-Boys."
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","O Fu Manchu é uma banda de stoner rock do sudeste da Califórnia, que lançaram em 1990 seu primeiro single chamada Keep Between Trees. As letras da banda são todas inspiradas em tópicos como arcades, Muscle car dos anos 1970, e mitos como UFO's e sobre skate. Eles apareceram em muitas coletâneas nos Estados Unidos como no jogo Tony Hawks Pro Skater e também na dos eventos X Games da ESPN Americana, recentemente foram convidados a tocar no programa americano Monster Garage. A banda conseguiu lançar ótimos álbuns e reforçou a fama de fazer ótimos shows, já excursionando com as bandas Kyuss, Monster Magnet, Marilyn Manson, Clutch, Corrosion of Conformity e White Zombie."
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Fu Manchu är ett stonerrockband från södra Kalifornien, USA som musikaliskt har sin inspiration från punkband som Black Flag, och Descendents. Samtidigt som man mixat detta med andra influenser från 70-talsrockband som tex. ZZ Top, Black Sabbath med flera. Ett annat av bandets kännetecken är det fuzziga gitarrljudet som klär in riffen. I många av låtarna sjunger bandet om 1970-talsreferenser med fokus på vans, skateboard och tjejer."
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Fu Manchu is an American stoner rock band, formed in Southern California in 1985, and long-associated with the Palm Desert Scene."
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Fu Manchu («Фу Манчу́») — южно-калифорнийская стоунер-рок-группа. Коллектив имеет хорошую концертную репутацию, поскольку ему довелось выступать с такими группами как Kyuss, Monster Magnet, Marilyn Manson, White Zombie, Melvins, Clutch и Corrosion of Conformity. Вместе с коллегами из Kyuss, Sleep и Monster Magnet, Fu Manchu значительно способствовали популяризации стоунер-рока."
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://www.w3.org/2000/01/rdf-schema#comment","フー・マンチュー（Fu Manchu）は、オレンジカウンティ(南カリフォルニア)のストーナーロック・バンドである。カイアス、スリープと並び、ストーナーロック / デザートロックを代表するバンドである。"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://xmlns.com/foaf/0.1/name","Fu Manchu"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.fu-manchu.com"
"http://dbpedia.org/resource/Fu_Manchu_(band)","http://dbpedia.org/property/name","Fu Manchu"
