"subject","predicate","object"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2000/01/rdf-schema#label","Anatomy of a Marriage: My Days with Françoise"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2000/01/rdf-schema#label","Françoise ou la Vie conjugale"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2000/01/rdf-schema#label","Meine Tage mit Pierre – meine Nächte mit Jacqueline"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2000/01/rdf-schema#comment","Françoise ou la Vie conjugale est un film franco-germano-italien réalisé par André Cayatte et sorti en 1964. C'est le 2e volet du diptyque La Vie conjugale (1er volet : Jean-Marc ou la Vie conjugale)."
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2000/01/rdf-schema#comment","Anatomy of a Marriage: My Days with Françoise (Jean-Marc ou La vie conjugale) is a 1964 French film directed by André Cayatte telling the story of a marriage break-up told from the man's point of view. The film is also known as Anatomy of a Marriage: My Nights With Francoise. The film's companion piece Anatomy of a Marriage: My Days with Jean-Marc tells the story from the woman's point of view."
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2000/01/rdf-schema#comment","Meine Tage mit Pierre – meine Nächte mit Jacqueline (La vie conjugale) ist ein zweiteiliger Spielfilm von André Cayatte aus dem Jahre 1964, der auch unter dem Titel Eine junge Ehe als Zweiteiler am Stück zu sehen war. Der Zweiteiler erzählt die Geschichte eines Paares aus zwei Perspektiven: Jean-Marc ou La vie conjugale aus der Sicht des Mannes (Jacques Charrier), Françoise ou La vie conjugale aus der Sicht der Frau (Marie-José Nat). Der Film wurde in der BRD 1964 und in der DDR 1966 erstaufgeführt."
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://xmlns.com/foaf/0.1/name","Anatomy of a Marriage: My Days with Françoise"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/name","Anatomy of a Marriage: My Days with Françoise"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_drama_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French-language_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_André_Cayatte"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageID",32188583
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageRevisionID",1110732035
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cayatte"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosita_Fernández"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_drama_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
