"subject","predicate","object"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianArchitects"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromMelbourne"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/2000/01/rdf-schema#label","ماغي ادمون"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/2000/01/rdf-schema#label","Maggie Edmond"
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/2000/01/rdf-schema#comment","ماغي ادمون (بالإنجليزية: Maggie Edmond)‏ هي مهندسة معمارية أسترالية، ولدت في 1946."
"http://dbpedia.org/resource/Maggie_Edmond","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Leonie Edmond (née Suchestow; born 1946) is an Australian architect."
"http://dbpedia.org/resource/Maggie_Edmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maggie_Edmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Maggie_Edmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_architects"
"http://dbpedia.org/resource/Maggie_Edmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maggie_Edmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Maggie_Edmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_women"
"http://dbpedia.org/resource/Maggie_Edmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_architects"
"http://dbpedia.org/resource/Maggie_Edmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_women"
"http://dbpedia.org/resource/Maggie_Edmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_architects"
"http://dbpedia.org/resource/Maggie_Edmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deakin_University_faculty"
"http://dbpedia.org/resource/Maggie_Edmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Melbourne"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageID",25084086
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageRevisionID",1116253410
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Rock,_Victoria"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Melbourne"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_women"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy,_Victoria"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Boyd_(architect)"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Australian_architects"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Institute_of_Architects"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deakin_University"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Clerehan"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_and_Corrigan"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Australian_women"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deakin_University_faculty"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_architects"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Corrigan"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_architects"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Grounds"
"http://dbpedia.org/resource/Maggie_Edmond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yarra,_Victoria"
