"subject","predicate","object"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInCyprus"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInCyprus"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInCyprus"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadi Ammochostos"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Ammochostos Stadium"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion Ammochostos"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Ammochostos-Stadion"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadio Ammochostos"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stade Ammochostos"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Ammochostosstadion"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estádio Ammochostos"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadio Ammochostos"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Στάδιο Αμμόχωστος Επιστροφή"
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Ammochostos Stadium (Greek: Γήπεδο 'Αμμόχωστος') is a multi-purpose stadium in Larnaca, Cyprus. It is currently used mostly for football matches and is the temporary home ground of the refugee team from the occupied city of Famagusta, Nea Salamis Famagusta."
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Lo stadio Ammochostos (in greco Γήπεδο 'Αμμόχωστος') è un impianto sportivo polivalente cipriota situato a Larnaca, usualmente utilizzato come stadio di calcio. Inaugurato nel 1992, lo stadio è così intitolato a ricordo della città di Famagosta (Αμμόχωστος; Ammochostos), sede originale della società polisportiva Nea Salamis Famagosta del quale la squadra di calcio ne è sezione, costretta a trasferirsi a causa dell'occupazione turca nel nord dell'isola dopo l'invasione turca di Cipro del 1974."
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Ammochostos, propiedad del Nea Salamina Famagusta de Fútbol en Lárnaca, tiene una capacidad de 5000 asientos y se utiliza principalmente para el fútbol. Las oficinas del club están en la misma área."
"http://dbpedia.org/resource/Ammochostos_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Het Ammochostosstadion (Grieks: Γήπεδο 'Αμμόχωστος') is een multifunctioneel stadion in Larnaca, een stad in Cyprus. De vroegere namen voor het stadion waren tussen 1991 en 2016 Stadio RAFAEL GROUP Ammóchostos, tussen 2016 en 2017 DIMCO Ammóchostos-Epistrofi, tussen 2017 en 2018 DANOI Ammochostos-Epistrofi en tussen 2018 en 2020 N. Papas Group Ammochostos-Epistrofi. De naam 'Ammochostos' komt van de stad Famagusta. In het Grieks wordt dat geschreven als Αμμόχωστος of Ammóchostos. In het stadion is plaats voor 5.500 toeschouwers. Het stadion werd geopend in 1991 en gerenoveerd in 1998."
