"subject","predicate","object"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesInHertfordshire"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1939"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInHertfordshire"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInWelwynGardenCity"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/2000/01/rdf-schema#label","Stanborough School, Welwyn Garden City"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/2000/01/rdf-schema#comment","Stanborough School is a secondary academy school located in Welwyn Garden City, Hertfordshire, England. Like most secondary schools, it has a sixth form. It is situated off Stanborough Road (A6129), near the A1(M), and across the road from the headquarters of Hertfordshire Constabulary, a golf driving range and the Gosling Sports Park (with an athletics track and ski slope). The East Coast Main Line is about 1 km away."
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://xmlns.com/foaf/0.1/name","Stanborough School"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://xmlns.com/foaf/0.1/homepage","http://www.stanborough.herts.sch.uk"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://dbpedia.org/property/name","Stanborough School"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.79098892211914
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2194699943065643
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Hertfordshire"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Hertfordshire"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Welwyn_Garden_City"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_England"
"http://dbpedia.org/resource/Stanborough_School,_Welwyn_Garden_City","http://dbpedia.org/ontology/wikiPageID",22658227
