"subject","predicate","object"
"http://dbpedia.org/resource/Complex_Magazine","http://www.w3.org/2000/01/rdf-schema#label","Complex Magazine"
"http://dbpedia.org/resource/Complex_Magazine","http://dbpedia.org/ontology/wikiPageID",15951600
"http://dbpedia.org/resource/Complex_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",965322957
"http://dbpedia.org/resource/Complex_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_Networks"
"http://dbpedia.org/resource/Complex_Magazine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Complex_Networks"
"http://dbpedia.org/resource/Complex_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Complex_Magazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Complex_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Complex_Magazine?oldid=965322957&ns=0"
"http://dbpedia.org/resource/Complex_Magazine","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Complex_Magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Complex_Magazine"
