"subject","predicate","object"
"http://dbpedia.org/resource/Johor_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Johor_FC","http://www.w3.org/2000/01/rdf-schema#label","Johor FC"
"http://dbpedia.org/resource/Johor_FC","http://dbpedia.org/ontology/wikiPageID",53590856
"http://dbpedia.org/resource/Johor_FC","http://dbpedia.org/ontology/wikiPageRevisionID",772103272
"http://dbpedia.org/resource/Johor_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_Darul_Ta'zim_F.C."
"http://dbpedia.org/resource/Johor_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Johor_Darul_Ta'zim_F.C."
"http://dbpedia.org/resource/Johor_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Johor_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johor_FC?oldid=772103272&ns=0"
"http://dbpedia.org/resource/Johor_FC","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Johor_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johor_FC"
