"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/2000/01/rdf-schema#label","Daftar karakter Criminal Minds"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей сериала «Мыслить как преступник»"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Criminal Minds characters"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/2000/01/rdf-schema#label","Personaggi di Criminal Minds"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of characters in the television series Criminal Minds, an American police procedural drama which premiered September 22, 2005, on CBS and concluded its series on February 19, 2020, and that is also shown on A&E and Ion Television in the United States."
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce contiene un elenco dei personaggi presenti nella serie televisiva Criminal Minds."
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/2000/01/rdf-schema#comment","«Мыслить как преступник» (англ. Criminal Minds) — американский телесериал о работе команды следователей ФБР из Отдела анализа поведения, которые используют многолетний опыт работы, знания в области психологии и статистику по ранее раскрытым делам, чтобы поймать преступника, предугадав его следующий шаг. Ниже представлен список постоянных персонажей или актёров, которые ранее снимались в нём в качестве главных героев."
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar karakter serial televisi Criminal Minds, drama produksi stasiun CBS yang pertama kali ditayangkan pada tanggal 22 September 2005. Criminal Minds sampai tanggal 14 Mei 2014 terdiri dari sembilan musim (210 episode) dan season kesepuluh dimulai 1 Oktober 2014."
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://xmlns.com/foaf/0.1/name","Ashley Seaver"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://xmlns.com/foaf/0.1/nick","Seaver"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/property/name","Stephen Walker"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/property/name","Kate Callahan"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/property/name","Ashley Seaver"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_crime_television_series_characters"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminal_Minds_characters"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_drama_television_series_characters"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageID",12762918
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1124298262
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Thomas_Howell"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Perrineau"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Rodriguez_(actor)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Police_Department"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Kennedy"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
