"subject","predicate","object"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course103119790"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racetrack104037625"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Racecourse"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/2000/01/rdf-schema#label","Prague-Velká Chuchle Racecourse"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome de Prague-Velká Chuchle"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/2000/01/rdf-schema#label","Hipódromo de Velká Chuchle"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/2000/01/rdf-schema#label","Dostihové závodiště Velká Chuchle"
"http://dbpedia.org/resource/Prague-Velká_Chuchle_Racecourse","http://www.w3.org/2000/01/rdf-schema#comment","The Prague-Velká Chuchle Racecourse is a racetrack where canter and harness horse racing is held. It is located on the southern outskirts of Prague, in the administrational district of Velká Chuchle. Races are held there from April to mid-November. The track measures 2180m in length."
