"subject","predicate","object"
"http://dbpedia.org/resource/Men_Into_Space","http://www.w3.org/2000/01/rdf-schema#label","Men Into Space"
"http://dbpedia.org/resource/Men_Into_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Men_Into_Space","http://dbpedia.org/ontology/wikiPageID",24768938
"http://dbpedia.org/resource/Men_Into_Space","http://dbpedia.org/ontology/wikiPageRevisionID",365735406
"http://dbpedia.org/resource/Men_Into_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Men_Into_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_into_Space"
"http://dbpedia.org/resource/Men_Into_Space","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Men_into_Space"
"http://dbpedia.org/resource/Men_Into_Space","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Men_Into_Space","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Men_Into_Space?oldid=365735406&ns=0"
"http://dbpedia.org/resource/Men_Into_Space","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Men_Into_Space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Men_Into_Space"
