"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInBowling"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanPeopleOfChineseDescent"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowlersAtThe2002AsianGames"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowlersAtThe2006AsianGames"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bowler109870096"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/2000/01/rdf-schema#label","Lee Yu Wen"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://www.w3.org/2000/01/rdf-schema#comment","Lee Yu-Wen (born December 21, 1980) is a Singaporean bowler."
"http://dbpedia.org/resource/Lee_Yu_Wen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee_Yu-Wen_at_the_2002_Asian_Games_in_Busan,_South_Korea.jpg"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowlers_at_the_2002_Asian_Games"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowlers_at_the_2006_Asian_Games"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2002_Asian_Games"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_silver_medalists_for_Singapore"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_gold_medalists_for_Singapore"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_ten-pin_bowling_players"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2001_Southeast_Asian_Games"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_bowling"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_sportspeople_of_Chinese_descent"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_medalists_in_bowling"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_bronze_medalists_for_Singapore"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2006_Asian_Games"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://dbpedia.org/ontology/wikiPageID",7690439
"http://dbpedia.org/resource/Lee_Yu_Wen","http://dbpedia.org/ontology/wikiPageRevisionID",1121715254
"http://dbpedia.org/resource/Lee_Yu_Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lee_Yu-Wen_at_the_2002_Asian_Games_in_Busan,_South_Korea.jpg"
"http://dbpedia.org/resource/Lee_Yu_Wen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2006_Asian_Games"
