"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bestor"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Bestor (born 1966) is an American architect based in Los Angeles, California. She is the principal of Bestor Architecture, founded in 1992. Examples of her work include the Beats Electronics Headquarters in Culver City, Blackbirds, small lot housing in Los Angeles, Intelligentsia Coffee & Tea in Los Angeles, the revitalization of Silvertop, originally designed by John Lautner and the Toro Canyon House in Santa Barbara. In 2017 she was elected to the AIA's College of Fellows."
"http://dbpedia.org/resource/Barbara_Bestor","http://xmlns.com/foaf/0.1/name","Barbara Bestor"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/name","Barbara Bestor"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Los_Angeles"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodbury_University_faculty"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCLA_School_of_the_Arts_and_Architecture_faculty"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Graduate_School_of_Design_faculty"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_alumni"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_women_architects"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageID",44609490
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageRevisionID",1106351922
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lautner"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Sussman"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Graduate_School_of_Design"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodbury_University_faculty"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Millar"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake,_Los_Angeles"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Los_Angeles"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_Electronics"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Washington,_Los_Angeles"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UCLA_School_of_the_Arts_and_Architecture_faculty"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_California_women_architects"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Graduate_School_of_Design_faculty"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_California_Institute_of_Architecture_alumni"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topanga,_California"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashes_&_Diamonds_Winery"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Palisades,_California"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
